sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1224091	13	1088856	243	000095017024044185	"2024-04-12 19:00:07"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	30000	1.74	52200	A	1286567	M	"Held by David L. Mahoney and Winnifred C"	0	2	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000095017023043043	"2023-08-16 16:53:41"	ownership.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	f	25000	30.9467	773668	D	1233375	I	"The Black Dog Private Foundation,Held by"	0	-2	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924323012472	"2023-05-09 16:45:09"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	M	0	30000	1.74	52200	A	1237078	I	"Held by David L. Mahoney and Winnifred C"	0	2	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924322020211	"2022-05-31 17:11:06"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	30000	4.05	121500	A	1256602	D	"Held by David L. Mahoney and Winnifred C"	0	2	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924322011615	"2022-03-18 18:47:09"	doc4a.xml	4/A	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	30000	4.42	132600	A	1232388	M	"Held by David L. Mahoney and Winnifred C"	0	2	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924321019425	"2021-05-13 17:40:36"	doc4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	30000	4.42	132600	A	225000	D	"Held by David L. Mahoney and Winnifred C"	0	15	0																						"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	14	1328143	1	000120919121020950	"2021-03-16 17:23:41"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	48000	0.665	31920	A	112781	D	"David L. Mahoney & Winnifred C. Ellis 19"	0	74	0																	C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 1000"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924320014349	"2020-05-27 19:48:34"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	38984	3.47	135274	A	1208872	D	"Held by David L. Mahoney and Winnifred C"	0	3	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	14	1328143	1	000120919119050078	"2019-09-18 16:38:42"	doc4.xml	4	2019-09-17	0	1	0	000000000000000000	0	"Common Stock"	2019-09-17	M	0	33332	1.755	58498	A	59781	D	"David L. Mahoney & Winnifred C. Ellis 19"	0	126	0																	C		0	0000		"Adamas Pharmaceuticals Inc"	ADMS	2834	421560076	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Adamas Pharmaceuticals, Inc."	"1900 Powell St., Suite 1000"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1224091	13	1088856	243	000089924319015487	"2019-06-04 17:04:36"	doc4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	M	0	50000	0.96	48000	A	1169888	D	"Held by David L. Mahoney and Winnifred C"	0	4	0																	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658	DE	0004-12-31	28	d	"Mahoney David L"	"C/o Corcept Therapeutics Incorporated"	"149 Commonwealth Drive"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
