sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1210230	6	1459839	1	000156218024003312	"2024-04-04 19:59:38"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	4227	15.5315	65652	D	251533	D		1	-2	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218024002691	"2024-03-14 17:46:26"	primarydocument.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	3330	16.8237	56023	D	255760	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218024001537	"2024-02-21 16:20:58"	primarydocument.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	f	7822	20.955	163910	D	259090	D		0	-3	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218024000268	"2024-01-04 18:07:34"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	1936	20.9253	40511	D	198903	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218023007805	"2023-11-20 18:44:48"	primarydocument.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	f	8457	17.7198	149856	D	200839	D		1	-4	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218023007213	"2023-10-04 17:52:26"	primarydocument.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	f	1712	21.1576	36222	D	209296	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218023006437	"2023-08-18 16:13:49"	primarydocument.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	f	8482	21.0143	178244	D	211008	D		1	-4	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218023005728	"2023-07-05 18:11:49"	primarydocument.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	f	1712	26.6848	45684	D	219490	D		0	-1	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218023005384	"2023-06-20 18:04:24"	primarydocument.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	48	28.59	1372	D	221202	D		0	0	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1210230	6	1459839	1	000156218023004252	"2023-05-18 17:37:15"	primarydocument.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	f	8456	24.8402	210048	D	221250	D		1	-4	0																						"Si-Bone, Inc."	SIBN	3841	262216351	DE	0004-12-31	38	d	"Recupero Anthony J"	"C/O Si-Bone, Inc."	"471 El Camino Real, Suite 101"	"Santa Clara"	CA	95050		0	1	0	0	"Pres, Commercial Ops"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
