sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1492802	5	8818	8	000112760219031216	"2019-10-29 19:33:09"	form4.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	6500	126.363	821360	D	14814	M	"By Spouse,Savings Plan"	0	-30	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	8	000112760219027653	"2019-08-30 16:25:35"	form4.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Common Stock"	2019-08-29	S	0	4213	114.63	482936	D	21263	D	"Savings Plan,By Spouse"	0	-17	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	8	000112760219027293	"2019-08-23 13:44:21"	form4.xml	4	2019-08-21	0	1	0	000000000000000000	1	"Common Stock"	2019-08-21	S	0	2600	115.9	301340	D	21263	D	"By Spouse,Savings Plan"	0	-11	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	8	000112760219021674	"2019-06-14 17:45:30"	form4.xml	4	2019-06-13	0	1	0	000000000000000000	1	"Common Stock"	2019-06-13	S	0	5000	111.5	557500	D	21211	D	"By Spouse,Savings Plan"	0	-19	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	8	000112760219021488	"2019-06-12 18:01:53"	form4.xml	4	2019-06-10	0	1	0	000000000000000000	1	"Common Stock"	2019-06-10	S	0	2725	113.271	308664	D	21211	D	"Savings Plan,By Spouse"	1	-11	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	8	000112760219010365	"2019-03-07 12:10:32"	form4.xml	4	2019-03-05	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	S	0	8444	109.03	920649	D	21154	D	"Savings Plan,By Spouse"	0	-29	0	0																C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	13	000112760217032982	"2017-11-21 16:05:28"	form4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Common Stock"	2017-11-20	S	0	10855	110.88	1203602	D	11083	D	"By Spouse,Savings Plan"	0	-49	0																	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-31	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	10	000112760215018493	"2015-05-26 12:14:06"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	5000	62.5401	312701	D	6925	D	"Savings Plan"	0	-42	32767	0	-1	1	-1	0	-3	7	20	3	5	10	16	16	32	33	52	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	10	000112760215017514	"2015-05-15 16:40:36"	form4.xml	4	2015-05-14	0	1	0	000000000000000000	1	"Common Stock"	2015-05-14	S	0	16108	60.5801	975825	D	11925	D	"Savings Plan"	0	-57	32767	0	-1	-1	2	2	6	9	28	4	6	17	14	14	28	29	47	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	10	000112760214035871	"2014-12-23 11:35:36"	form4.xml	4	2014-12-19	0	0	0	000000000000000000	0	"Common Stock"	2014-12-19	S	0	7908	51.694	408796	D	0	D		0	-100	32767	0	1	1	2	1	2	20	25	3	3	4	9	12	3	7	56	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1492802	5	8818	10	000112760214035389	"2014-12-17 14:37:02"	form4.xml	4	2014-12-15	0	1	0	000000000000000000	1	"Common Stock"	2014-12-15	S	0	7071	50.4936	357040	D	7908	D		0	-47	32767	0	0	2	4	5	6	26	32	0	1	3	8	6	0	5	55	C		0	0000		"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-12-28	26	d	"Bondar Lori J"	"207 Goode Avenue"		Glendale	CA	91203		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
