sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1703359	2	56873	1	000095017024047486	"2024-04-24 15:03:09"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	0	"Common Stock"	2024-04-23	M	f	2672	38.33	102418	A	50538	I	"by spouse"	0	6	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	2	56873	1	000095017024047486	"2024-04-24 15:03:09"	ownership.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	f	3929	57.0304	224072	D	50538	I	"by spouse"	0	-7	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123050456	"2023-09-25 13:55:40"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	1	"Common Stock"	2023-09-22	M	0	4000	24.665	98660	A	48246	I	"by Spouse"	0	9	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123050456	"2023-09-25 13:55:40"	doc4.xml	4	2023-09-22	0	1	0	000000000000000000	2	"Common Stock"	2023-09-22	S	0	4798	45.5225	218417	D	48246	I	"by Spouse"	0	-9	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123049727	"2023-09-18 16:02:35"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	6000	24.665	147990	A	49044	D	"by Spouse"	0	14	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123049727	"2023-09-18 16:02:35"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Common Stock"	2023-09-15	S	0	6000	46.5006	279004	D	49044	D	"by Spouse"	0	-11	0																						"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123018848	"2023-03-15 15:04:37"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	1	"Common Stock"	2023-03-14	S	0	1000	47.015	47015	D	49309	M	"by Spouse"	0	-2	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123016171	"2023-03-06 12:08:34"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3000	18.88	56640	A	45467	D	"by Spouse"	0	7	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919123016171	"2023-03-06 12:08:34"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	1	"Common Stock"	2023-03-03	S	0	3000	45.903	137709	D	45467	D	"by Spouse"	0	-6	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1703359	1	56873	1	000120919122059561	"2022-12-05 11:52:13"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	4000	18.88	75520	A	44575	I	"by Spouse"	0	10	0	0																					"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Fike Carin L"	"C/o the Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
