sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1332784	13	874499	2	000106299321013272	"2021-12-20 19:51:39"	form4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	P	0	45400	69.293	3145900	A	9166825	D	"See footnotes"	1	0	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221001299	"2021-09-27 17:50:57"	edgar.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	0	22000	79.63	1751860	A	9121425	D	"See footnotes"	0	0	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221001289	"2021-09-20 17:17:56"	edgar.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	81251	79.5134	6460542	A	9099425	D	"See footnotes"	1	1	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221000996	"2021-06-21 17:02:59"	edgar.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	50000	65.125	3256250	A	9009667	D		0	1	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	13	874499	2	000112329221000965	"2021-06-10 16:30:31"	edgar.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	P	0	300000	61.5	18450000	A	8959669	D		1	3	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, First Floor"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1805570	1	874499	1	000092189520001166	"2020-04-21 16:30:53"	form412038002_04202020.xml	4	2020-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-04-17	P	0	20500	0.723	14822	A	20500	D		0	32767	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Holroyd Samantha"	"1711 Maravilla Dr."		Houston	TX	77055		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381436	9	874499	1	000120919119048026	"2019-09-03 18:38:07"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	40000	2.44	97600	A	1005449	D		0	4	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Wood David M."	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1778173	1	874499	1	000120919119048025	"2019-09-03 18:35:12"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	2.42	36300	A	227265	D		0	7	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Craine Patrick K."	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"GC, Corp. Sec."		0	0	0	0	0	1	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1676649	4	874499	1	000120919119048024	"2019-09-03 18:32:34"	doc4.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	0	15000	2.38	35700	A	15000	D		0	32767	0																	C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Hicks Quentin R"	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1381436	9	874499	1	000120919119017605	"2019-03-07 09:20:53"	doc4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock"	2019-03-05	P	0	10000	8.06	80600	A	360610	D		0	3	0	0																C		0	0000		"Gulfport Energy Corp"	GPOR	1311	731521290	DE	0004-12-31	13	b	"Wood David M."	"3001 Quail Springs Parkway"		"Oklahoma City"	OK	73134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
