sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1988564	1	874499	2	000162828024026060	"2024-05-31 16:29:57"	wk-form4_1717187387.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	632	158.83	100381	D	3210	D		0	-16	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1761731	3	874499	2	000162828024025501	"2024-05-28 18:04:58"	wk-form4_1716933890.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	13723	159.502	2188848	D	13007	D		1	-51	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Sluiter Michael"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP of Reservoir Engineering"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1699266	3	874499	2	000162828024024594	"2024-05-21 18:15:44"	wk-form4_1716329734.xml	4	2024-05-17	0	0	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	11364	159.867	1816732	D	10088	D		1	-53	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Zitkus Lester"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"SVP, Land"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1778173	3	874499	2	000162828024024593	"2024-05-21 18:15:02"	wk-form4_1716329686.xml	4	2024-05-17	0	0	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	68618	157.945	10837876	D	31484	D		0	-69	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Craine Patrick K."	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"CLAO, Corp Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1861553	2	874499	2	000162828024021174	"2024-05-07 17:06:44"	wk-form4_1715115991.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	800	153.77	123016	D	6472	D		0	-11	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Martinez Jason Joseph"	"713 Market Drive"		"Oklahoma City"	OK	73114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1988564	1	874499	2	000162828024021173	"2024-05-07 17:06:30"	wk-form4_1715115976.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	567	153.92	87273	D	4103	D		0	-12	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Willrath Matthew"	"713 Market Drive"		"Oklahoma City"	OK	73114		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017024034977	"2024-03-21 21:09:53"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	500000	154.29	77145000	D	5197848	D		0	-9	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1861553	2	874499	2	000162828024001063	"2024-01-10 18:35:34"	wk-form4_1704929725.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Common Stock"	2024-01-08	S	0	1235	122.15	150855	D	7272	D		0	-15	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Martinez Jason Joseph"	"713 Market Drive"		"Oklahoma City"	OK	73114		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023070096	"2023-12-13 16:54:23"	ownership.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	f	550000	128.21	70515500	D	5673438	D		0	-9	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1332784	15	874499	2	000095017023068592	"2023-12-06 17:12:30"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	f	146455	136.56	19999895	D	6223438	D		0	-2	0																						"Gulfport Energy Corp"	GPOR	1311	863684669		0004-12-31	13	b	"Silver Point Capital L.P."	"Two Greenwich Plaza, Suite 1"		Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
