sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017475	3	764401	1	000159396824000340	"2024-02-21 16:58:37"	primary_01.xml	4	2024-02-16	0	1	0	000000000000000000	0	"Restricted Stock Unit"	2024-02-16	M	f	10194	35.25	359339	D	700442	D	"Co-trustee of Trusts created by Estate o"	0	1	0																						"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000159396823001189	"2023-08-15 14:53:33"	primary_01.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Restricted Stock Unit"	2023-08-11	M	f	15106	31.3	472818	D	693314	D	"Co-trustee of Trusts created by Estate o"	0	2	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000156761921015964	"2021-08-17 14:38:58"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	10000	41.827	418270	D	709695	D	"Co-trustee of Trusts created by Estate o"	0	-1	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000156761921015169	"2021-08-12 11:43:29"	doc1.xml	4	2021-08-11	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	M	0	56538	22.4199	1267575	A	717629	D	"Co-trustee of Trusts created by Estate o"	0	9	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000156761918001251	"2018-08-16 10:49:37"	doc1.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	M	0	9431	21.2048	199983	A	756216	D	"Co-trustee of Trusts created by Estate o"	0	1	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000156761918001251	"2018-08-16 10:49:37"	doc1.xml	4	2018-08-14	0	1	0	000000000000000000	2	"Common Stock"	2018-08-14	S	0	24219	40.9607	992027	D	756216	D	"Co-trustee of Trusts created by Estate o"	1	-3	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000156761918000543	"2018-08-13 14:21:03"	doc1.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	21825	23.4473	511738	A	767420	D	"Co-trustee of Trusts created by Estate o"	0	3	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	4	000114036117010146	"2017-03-02 08:22:54"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	27077	20.5098	555343	A	756592	D	"Trustee of trusts for the benefit of chi"	0	4	6891	0	-4	-6	-12	-6				9	3	5	10	-3	15	53	93	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-28	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116087029	"2016-11-17 08:15:54"	doc1.xml	4	2016-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-11-16	M	0	15149	18.929	286755	A	748179	D	"Trustee of trusts for the benefit of chi"	0	2	10458	0	-1	-2	7	11	13			1	26	31	-3	1	33	51	53	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116078584	"2016-09-02 08:35:09"	doc1.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	15000	33.1333	497000	D	743944	M	"Trustee of trusts for the benefit of chi"	0	-2	3645	0	2	0	0	8	20	10		-4	-3	-3	-4	21	28	101	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116078288	"2016-08-31 08:37:46"	doc1.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	20000	34.468	689360	D	758944	I	"co-trustee of Woltz Foundation,Trustee o"	0	-3	3859	0	-4	-4	-3	5	16	10		0	4	2	10	24	29	111	56	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116076529	"2016-08-15 14:09:38"	doc1.xml	4	2016-08-12	0	1	0	000000000000000000	0	"Common Stock"	2016-08-12	M	0	2123	20.26	43012	A	778944	D	"Trustee of trusts for the benefit of chi"	0	0	6282	0	2	0	-3	-2	-3	13		0	-1	-1	19	28	39	101	76	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116062066	"2016-04-26 13:49:35"	doc1.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	97436	18.3097	1784028	A	781693	D	"Trustee of trusts for the benefit of chi"	0	14	5983	0	4	2	3	-5	23	-2		-11	-9	-1	10	27	47	36	43	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116059416	"2016-03-30 08:15:07"	doc1.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	11421	16.7587	191401	A	865896	D	"Co-trustee of trusts for the benefit of "	0	1	4841	0	3	0	-6	-4	-12	16	19	6	9	16	19	40	116	55	68	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116057166	"2016-03-09 16:07:13"	doc1.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	73796	26.1898	1932700	D	854475	M	"Co-trustee of trusts for the benefit of "	1	-8	3763	0	-1	-1	1	11	7	28	35	0	1	1	14	14	60	30	37	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116056636	"2016-03-07 08:46:36"	doc1.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	76202	26.2153	1997656	D	1099944	M	"Co-trustee of trusts for the benefit of "	1	-6	3685	0	0	0	0	10	6	28	40	0	2	6	14	14	58	30	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036115042508	"2015-11-20 16:39:28"	doc1.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	11772	24.49	288296	D	1001023	D	"Co-trustee of trusts for the benefit of "	0	-1	2315	-1	0	0	3	-9	9	14	45	3	8	14	37	36	21	9	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036115042304	"2015-11-19 16:12:47"	doc1.xml	4	2015-11-06	0	1	0	000000000000000000	2	"Common Stock"	2015-11-17	M	0	66464	12.0353	799915	A	1012795	D	"Co-trustee of trusts for the benefit of "	0	7	2410	1	-1	-1	4	-8	9	14	47	4	9	13	36	37	18	3	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036115042304	"2015-11-19 16:12:47"	doc1.xml	4	2015-11-06	0	1	0	000000000000000000	8	"Common Stock"	2015-11-18	S	0	20350	24.2328	493137	D	1012795	D	"Co-trustee of trusts for the benefit of "	1	-2	2410	1	-1	-1	4	-8	9	14	47	4	9	13	36	37	18	3	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113045016	"2013-12-05 15:06:24"	doc1.xml	4/A	2013-10-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-04	M	0	68160	11.0952	756251	A	959511	M	"co-trustee of trusts established by Howa"	0	8	1050	0	0	2	-3	10	5	7	20	-3	10	15	11	24	6	64	97	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113044995	"2013-12-05 10:48:49"	doc1.xml	4	2013-10-10	0	1	0	000000000000000000	2	"Common Stock"	2013-12-04	M	0	68160	11.0952	756251	A	962280	M	"co-trustee of trusts established by Howa"	0	8	1050	0	0	2	-3	10	5	7	20	-3	10	15	11	24	6	64	97	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113024306	"2013-06-06 08:48:47"	doc1.xml	4	2013-06-05	0	1	0	000000000000000000	0	"Common Stock"	2013-06-05	M	0	7629	9.39	71636	A	950991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	1	995	0	2	2	2	-3	-7	10	12	0	-4	0	9	9	54	98	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113024306	"2013-06-06 08:48:47"	doc1.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	S	0	16577	17.88	296397	D	950991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-2	995	0	2	2	2	-3	-7	10	12	0	-4	0	9	9	54	98	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113024072	"2013-06-05 08:45:43"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	33909	10.6752	361987	A	959939	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	4	954	0	-1	1	0	-3	-9	8	7	-1	0	0	13	9	55	104	49	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113024072	"2013-06-05 08:45:43"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	2	"Common Stock"	2013-06-03	S	0	24961	18.22	454789	D	959939	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-3	954	0	-1	1	0	-3	-9	8	7	-1	0	0	13	9	55	104	49	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113023256	"2013-05-30 08:41:28"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	10546	8.58573	90545	A	950991	D	"co-executor of Howard O. Woltz, Jr. Esta"	1	1	1012	0	0	-1	-1	-2	-7	-2	10	0	-2	1	23	15	67	89	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113023256	"2013-05-30 08:41:28"	doc1.xml	4	2013-05-28	0	1	0	000000000000000000	2	"Common Stock"	2013-05-28	S	0	10546	18.4958	195057	D	950991	D	"co-executor of Howard O. Woltz, Jr. Esta"	1	-1	1012	0	0	-1	-1	-2	-7	-2	10	0	-2	1	23	15	67	89	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011901	"2013-03-12 08:22:50"	doc1.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	S	0	35000	16.15	565250	D	949991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-4	1709	0	0	0	0	-2	14	-1	19	-2	2	-5	17	41	61	41	36	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011648	"2013-03-11 08:53:20"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	16862	7.83377	132093	A	984991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	2	1684	0	-1	-1	-3	-6	12	-4	23	-1	4	-3	18	40	63	41	45	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011648	"2013-03-11 08:53:20"	doc1.xml	4	2013-03-07	0	1	0	000000000000000000	2	"Common Stock"	2013-03-07	S	0	8100	16.395	132800	D	984991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-1	1684	0	-1	-1	-3	-6	12	-4	23	-1	4	-3	18	40	63	41	45	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011161	"2013-03-07 09:54:42"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	30473	9.87658	300969	A	976229	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	3	1664	0	0	-1	-2	-7	9	1	23	4	4	-2	20	41	68	34	43	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113011161	"2013-03-07 09:54:42"	doc1.xml	4	2013-03-06	0	1	0	000000000000000000	2	"Common Stock"	2013-03-06	S	0	18500	16.39	303215	D	976229	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-2	1664	0	0	-1	-2	-7	9	1	23	4	4	-2	20	41	68	34	43	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113010871	"2013-03-06 09:19:39"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	56450	9.12169	514919	A	964256	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	6	1760	0	0	-1	-2	-8	9	0	21	4	3	0	20	41	68	36	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113010871	"2013-03-06 09:19:39"	doc1.xml	4	2013-03-05	0	1	0	000000000000000000	6	"Common Stock"	2013-03-05	S	0	31368	16.415	514906	D	964256	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-3	1760	0	0	-1	-2	-8	9	0	21	4	3	0	20	41	68	36	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113008824	"2013-02-22 09:00:45"	doc1.xml	4	2013-02-20	0	1	0	000000000000000000	0	"Common Stock"	2013-02-20	M	0	13791	9.12	125774	A	939174	D	"co-executor of Howard O. Woltz, Jr. Esta"	1	1	1967	0	0	-1	-1	2	15	6	19	-4	-1	6	23	48	60	27	34	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113008824	"2013-02-22 09:00:45"	doc1.xml	4	2013-02-20	0	1	0	000000000000000000	1	"Common Stock"	2013-02-20	S	0	7569	16.7223	126571	D	939174	D	"co-executor of Howard O. Woltz, Jr. Esta"	1	-1	1967	0	0	-1	-1	2	15	6	19	-4	-1	6	23	48	60	27	34	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747508000002	"2008-08-04 14:44:08"	edgardoc.xml	4	2008-08-01	0	1	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	80100	17.1793	1376061	D	489502	M	"Custodial Account,Restricted,by Children"	0	-14	7571	0	-10	-6	-1	0	-42	-53	-36	-2	3	-14	-7	30	50	-16	-13	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	4	764401	1	000101747508000001	"2008-08-01 10:28:12"	edgardoc.xml	4	2008-07-30	0	1	0	000000000000000000	1	"Common Stock"	2008-07-30	S	0	39900	18.0172	718887	D	569602	M	"Custodial Account,Restricted,by Children"	1	-7	7513	0	-3	-12	-8	-3	-52	-55	-40	6	9	-10	-5	38	73	-10	-13	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
