sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1017475	3	764401	1	000156761921015964	"2021-08-17 14:38:58"	doc1.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	10000	41.827	418270	D	709695	D	"Co-trustee of Trusts created by Estate o"	0	-1	0	0																					"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000156761918001251	"2018-08-16 10:49:37"	doc1.xml	4	2018-08-14	0	1	0	000000000000000000	2	"Common Stock"	2018-08-14	S	0	24219	40.9607	992027	D	756216	D	"Co-trustee of Trusts created by Estate o"	1	-3	0	0																C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116078584	"2016-09-02 08:35:09"	doc1.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	S	0	15000	33.1333	497000	D	743944	M	"Trustee of trusts for the benefit of chi"	0	-2	3645	0	2	0	0	8	20	10		-4	-3	-3	-4	21	28	101	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116078288	"2016-08-31 08:37:46"	doc1.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	S	0	20000	34.468	689360	D	758944	I	"co-trustee of Woltz Foundation,Trustee o"	0	-3	3859	0	-4	-4	-3	5	16	10		0	4	2	10	24	29	111	56	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116057166	"2016-03-09 16:07:13"	doc1.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	73796	26.1898	1932700	D	854475	M	"Co-trustee of trusts for the benefit of "	1	-8	3763	0	-1	-1	1	11	7	28	35	0	1	1	14	14	60	30	37	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036116056636	"2016-03-07 08:46:36"	doc1.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	S	0	76202	26.2153	1997656	D	1099944	M	"Co-trustee of trusts for the benefit of "	1	-6	3685	0	0	0	0	10	6	28	40	0	2	6	14	14	58	30	39	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036115042508	"2015-11-20 16:39:28"	doc1.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	11772	24.49	288296	D	1001023	D	"Co-trustee of trusts for the benefit of "	0	-1	2315	-1	0	0	3	-9	9	14	45	3	8	14	37	36	21	9	46	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036115042304	"2015-11-19 16:12:47"	doc1.xml	4	2015-11-06	0	1	0	000000000000000000	8	"Common Stock"	2015-11-18	S	0	20350	24.2328	493137	D	1012795	D	"Co-trustee of trusts for the benefit of "	1	-2	2410	1	-1	-1	4	-8	9	14	47	4	9	13	36	37	18	3	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113024306	"2013-06-06 08:48:47"	doc1.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	S	0	16577	17.88	296397	D	950991	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-2	995	0	2	2	2	-3	-7	10	12	0	-4	0	9	9	54	98	48	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1017475	3	764401	1	000114036113024072	"2013-06-05 08:45:43"	doc1.xml	4	2013-06-03	0	1	0	000000000000000000	2	"Common Stock"	2013-06-03	S	0	24961	18.22	454789	D	959939	D	"co-executor of Howard O. Woltz, Jr. Esta"	0	-3	954	0	-1	1	0	-3	-9	8	7	-1	0	0	13	9	55	104	49	C		0	0000		"Insteel Industries Inc"	IIIN	3310	560674867	NC	0004-09-30	33	d	"Woltz H O III"	"1373 Boggs Drive"		"Mount Airy"	NC	27030		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
