sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1360339	2	1353209	2	000120919111063430	"2011-12-29 17:03:57"	doc4.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	647289	6.72951	4355935	A	887726	D	"The Boyle Family Trust"	0	269	6153	0	0	0	-8	-11				0	4	3	3	6	0	67	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	2	1353209	2	000120919111048069	"2011-09-15 19:18:27"	doc4.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	S	0	2995	17.408	52137	D	665825	I	"The Boyle Family Trust"	0	0	4626	0	1	1	0	1	3			0	-2	-2	-6	-7	36	56	112	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	2	1353209	2	000120919111047551	"2011-09-12 19:53:46"	doc4.xml	4	2011-09-08	0	0	0	000000000000000000	0	"Common Stock"	2011-09-08	S	0	21725	17.4451	378996	D	668820	I	"The Boyle Family Trust"	1	-3	4124	1	0	0	1	1	2			-1	-1	-2	-6	-6	32	60	114	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	2	1353209	2	000120919111047022	"2011-09-07 19:04:02"	doc4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Stock"	2011-09-02	S	0	217749	17.4796	3806158	D	690545	I	"The Boyle Family Trust"	1	-24	4277	1	-1	-1	-1	0	3	5		-1	1	-3	-5	-5	49	62	115	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	1	1353209	2	000120919111000138	"2011-01-03 15:10:50"	doc4.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	79634	11.0024	876165	D	911962	I	"The Boyle Family Trust"	1	-8	1207	0	1	0	-2	-7	32	65	65	3	1	0	-2	-8	-6	12	63	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	1	1353209	2	000120919110062693	"2010-12-28 11:40:36"	doc4.xml	4	2010-12-27	0	0	0	000000000000000000	0	"Common Stock"	2010-12-27	S	0	20366	11.0016	224059	D	991596	I	"The Boyle Family Trust"	0	-2	1357	0	-2	0	2	-4	29	68	66	0	0	3	-6	-4	-12	6	58	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	1	1353209	2	000120919110061898	"2010-12-21 12:17:11"	doc4.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	S	0	16666	10.8792	181313	D	1011962	I	"The Boyle Family Trust"	0	-2	1450	0	0	0	-1	-1	25	69	58	-1	-1	3	-3	-4	-7	9	57	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	1	1353209	2	000120919110058682	"2010-12-06 19:15:27"	doc4.xml	4	2010-12-06	0	0	0	000000000000000000	0	"Common Stock"	2010-12-06	S	0	16666	10.6481	177461	D	1028628	I	"The Boyle Family Trust"	0	-2	1483	-1	2	2	4	4	5	71	67	2	-2	-7	-2	-2	-6	1	72	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	1	1353209	2	000120919110056417	"2010-11-22 18:37:34"	doc4.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	S	0	16666	11.1867	186438	D	1045294	I	"The Boyle Family Trust"	0	-2	1643	2	-4	-4	-3	-4	3	62	55	5	-7	7	-6	13	6	11	102	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360339	1	1353209	2	000120919110053738	"2010-11-08 17:23:15"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	16666	11.19	186493	D	1061960	I	"The Boyle Family Trust"	0	-2	1408	2	1	1	3	-4	-3	67	59	5	-1	-6	-4	-2	3	13	58	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Boyle Richard J Jr"	"C/o Loopnet, Inc."	"185 Berry Street, Suite 4000"	"San Francisco"	CA	94107		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
