sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464633	1	1449794	8	000146463323000010	"2023-11-28 17:16:25"	primary_doc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	P	0	100	14	1400	A	188820	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	3	1449794	8	000146463323000009	"2023-11-22 13:54:45"	primary_doc.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	100	13.98	1398	A	188720	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	8	000146463323000008	"2023-09-11 17:29:26"	primary_doc.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	100	15.14	1514	A	188620	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	8	000146463323000007	"2023-09-05 17:12:39"	primary_doc.xml	4	2023-08-31	0	0	0	000000000000000000	0	"Common Stock"	2023-08-31	P	0	100	15.32	1532	A	188520	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	8	000146463323000006	"2023-08-30 17:00:55"	primary_doc.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	P	0	100	15.41	1541	A	188420	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	8	000146463323000005	"2023-08-25 17:28:33"	primary_doc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	100	15.4	1540	A	187195	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	3	1449794	8	000146463323000004	"2023-05-30 16:59:58"	primary_doc.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	1500	13.7	20550	A	184084	D	"As PUGTMA for daughter,As PUGTMA for son"	0	1	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	3	1449794	8	000146463323000003	"2023-03-28 17:51:51"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	P	0	500	17.97	8985	A	182584	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	4	1449794	8	000146463323000002	"2023-03-24 17:24:37"	primary_doc.xml	4	2023-03-22	0	0	0	000000000000000000	0	"Common Stock"	2023-03-22	P	0	900	17.51	15759	A	182084	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"1620 Pond Road"	#200	Allentown	PA	18104		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	3	1449794	8	000146463322000002	"2022-12-07 17:23:03"	primary_doc.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	85	19.05	1619	A	178546	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0																						"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"100 Gateway Drive, Suite 100"		Bethlehem	PA	18017		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	2	1449794	8	000146463321000003	"2021-06-01 12:48:15"	primary_doc.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	P	0	500	19.6	9800	A	170573	D	"As PUGTMA for daughter,As PUGTMA for son"	0	0	0	0																					"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"1620 Pond Road,  Suite 200"		Allentown	PA	18104-2255		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	8	000146463320000002	"2020-03-18 15:20:43"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	15	12	180	A	162115	D	"Footnote,By Spouse,By Red Bird Associate"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	2489	000146463317000003	"2017-06-07 14:35:13"	primary_doc.xml	4	2017-06-06	0	0	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	100	14.8	1480	A	154068	D	"Footnote,By IRA,By Spouse IRA,By Red Bir"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	2489	000146463316000004	"2016-08-25 10:38:27"	primary_doc.xml	4	2016-08-24	0	0	0	000000000000000000	0	"Common Stock"	2016-08-24	P	0	100	10.85	1085	A	152491	D	"Footnote,By IRA,By Spouse IRA,By Red Bir"	0	0	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-07-15	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464633	1	1449794	9	000146463316000003	"2016-05-13 10:11:02"	primary_doc.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock"	2016-05-12	P	0	1000	10.52	10520	A	152391	D	"Footnote,By IRA,By Spouse IRA,By Red Bir"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1464633	1	1449794	6	000146463312000005	"2012-09-07 14:32:07"	primary_doc.xml	4/A	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	P	0	1000	5.5	5500	A	142225	D	"As PUGTMA for Daughter,As PUGTMA for Son"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464633	1	1449794	6	000146463312000002	"2012-08-21 14:22:29"	primary_doc.xml	4	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	P	0	1000	5.5	5500	A	142225	D	"By Spouse,Footnote,By IRA"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Lesavoy Bernard M"	"One Windsor Plaza,  Suite 200"	"7535 Windsor Dr."	Allentown	PA	18195-1014		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
