sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1495829	6	70145	1	000156218023008304	"2023-12-12 15:34:11"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	9856	0	0	A	88808	D	"401K Trust,Held by daughter"	0	12	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218023008142	"2023-12-05 19:14:52"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	f	13233	0	0	A	88777	D	"401K Trust,Held by daughter"	1	18	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218023005709	"2023-07-05 17:00:30"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	5411	0	0	A	88369	D	"401K Trust,Held by daughter"	0	7	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022008248	"2022-12-13 17:14:32"	primarydocument.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	f	14914	0	0	A	87983	D	"401K Trust"	1	20	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022008082	"2022-12-05 18:11:02"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	5	"Common Stock"	2022-12-02	M	f	6388	0	0	A	87959	D	"401K Trust"	0	8	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022005490	"2022-07-05 16:36:02"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	f	5410	0	0	A	87658	D	"401K Trust"	0	7	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022002653	"2022-03-15 17:31:55"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	f	10629	53.045	563815	A	84076	D	"401k Trust"	0	14	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021007799	"2021-12-20 17:36:49"	primarydocument.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	f	1734	0	0	A	82611	D	"401K Trust"	0	2	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021007648	"2021-12-13 16:49:42"	primarydocument.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	f	14914	0	0	A	81799	D	"401K Trust"	1	22	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021006999	"2021-11-12 13:02:41"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	f	5000	55.09	275450	A	64765	D	"401k Trust"	0	8	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021006084	"2021-09-24 11:54:06"	primarydocument.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	f	3000	51.36	154080	A	64305	D	"401K Trust"	0	5	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218020007411	"2020-12-21 20:13:40"	primarydocument.xml	4	2020-12-19	0	1	0	000000000000000000	0	"Common Stock"	2020-12-19	M	f	3310	0	0	A	60206	D	"401K Trust"	1	6	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218020007189	"2020-12-10 20:18:18"	primarydocument.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	f	5058	0	0	A	52417	D	"401K Trust"	0	11	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	5	70145	1	000156218019006240	"2019-12-23 15:38:54"	primarydocument.xml	4	2019-12-19	0	1	0	000000000000000000	0	"Common Stock"	2019-12-19	M	f	3310	0	0	A	47629	D	"401K Trust"	1	7	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	5	70145	1	000156218019006136	"2019-12-17 14:25:29"	primarydocument.xml	4	2019-12-15	0	1	0	000000000000000000	0	"Common Stock"	2019-12-15	M	f	1411	0	0	A	45942	D	"401K Trust"	0	3	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000156218018005085	"2018-12-21 15:36:08"	primarydocument.xml	4	2018-12-19	0	1	0	000000000000000000	2	"Common Stock"	2018-12-20	M	f	1577	0	0	A	36655	D	"401K Trust"	0	4	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000156218018005018	"2018-12-18 17:32:43"	primarydocument.xml	4	2018-12-15	0	1	0	000000000000000000	0	"Common Stock"	2018-12-15	M	f	2553	0	0	A	33605	D	"401K Trust"	1	8	0																	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000156218017003987	"2017-12-21 15:19:19"	primarydocument.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	f	7639	30.6995	234513	A	28804	D	"401k Trust"	1	36	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000156218017003904	"2017-12-18 15:20:32"	primarydocument.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	f	2552	0	0	A	26831	D	"401k Trust"	1	11	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014516000197	"2016-12-21 15:11:26"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	894	0	0	A	22859	D	"401k Trust"	0	4	24244	0	1	2	-1	0	6			0	-1	2	9	2	5	45	-12	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014516000192	"2016-12-20 14:44:48"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	1141	0	0	A	22297	D	"401k Trust"	0	5	24054	0	-1	0	0	0	5			1	0	2	10	4	5	49	-10	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014516000136	"2016-06-27 16:19:27"	edgar.xml	4	2016-06-23	0	1	0	000000000000000000	0	"Common Stock"	2016-06-23	M	0	5000	39.475	197375	A	20400	D	"401k Trust"	0	32	19863	0	-1	-1	3	3	2	7		0	1	-1	3	11	31	-5	-24	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014515000071	"2015-12-21 15:59:59"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-19	M	0	893	0	0	A	19042	D	"401k Trust"	0	5	31707	0	2	4	7	8	28	42	49	4	0	-12	-20	-24	-34	-40	-40	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014515000013	"2015-02-23 16:05:43"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	6500	31.8973	207333	A	17549	M	"401k Trust"	0	59	32767	0	1	1	-4	-10	-2	-17	-29	3	4	5	-3	-3	-10	-11	21	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014514000098	"2014-12-23 18:34:57"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	M	0	421	0	0	A	15342	M	"401k Trust"	0	3	29563	1	0	0	2	-2	-13	-11	-39	3	2	0	-2	-2	-8	-1	35	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014514000014	"2014-02-13 15:33:00"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	22000	28.155	619410	A	14890	M	"401k Trust"	0	-309	32767	0	1	1	2	1	0	-2	-12	0	1	2	5	6	12	34	62	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	4	70145	1	000007014514000014	"2014-02-13 15:33:00"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	4	"Common Stock"	2014-02-11	S	0	9500	74.596	708662	D	14890	M	"401k Trust"	0	-39	32767	0	1	1	2	1	0	-2	-12	0	1	2	5	6	12	34	62	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	3	70145	1	000007014512000019	"2012-03-14 11:07:56"	edgar.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	M	0	667	24.495	16338	A	8928	M	"401k Trust"	0	8	32767	0	-2	-3	-3	-11	-13	5	21	1	3	5	1	-14	-10	-24	4	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	1422177002		0	1	0	0	"Treasurer, Prin. Fin. Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
