sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1495829	6	70145	1	000156218023008304	"2023-12-12 15:34:11"	primarydocument.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	f	9856	0	0	A	88808	D	"401K Trust,Held by daughter"	0	12	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218023008142	"2023-12-05 19:14:52"	primarydocument.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	f	13233	0	0	A	88777	D	"401K Trust,Held by daughter"	1	18	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218023005709	"2023-07-05 17:00:30"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	5411	0	0	A	88369	D	"401K Trust,Held by daughter"	0	7	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022008248	"2022-12-13 17:14:32"	primarydocument.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	M	f	14914	0	0	A	87983	D	"401K Trust"	1	20	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022008082	"2022-12-05 18:11:02"	primarydocument.xml	4	2022-12-01	0	1	0	000000000000000000	5	"Common Stock"	2022-12-02	M	f	6388	0	0	A	87959	D	"401K Trust"	0	8	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022005490	"2022-07-05 16:36:02"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	f	5410	0	0	A	87658	D	"401K Trust"	0	7	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218022002653	"2022-03-15 17:31:55"	primarydocument.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	f	10629	53.045	563815	A	84076	D	"401k Trust"	0	14	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021007799	"2021-12-20 17:36:49"	primarydocument.xml	4	2021-12-19	0	1	0	000000000000000000	0	"Common Stock"	2021-12-19	M	f	1734	0	0	A	82611	D	"401K Trust"	0	2	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021007648	"2021-12-13 16:49:42"	primarydocument.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	f	14914	0	0	A	81799	D	"401K Trust"	1	22	0																						"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021006999	"2021-11-12 13:02:41"	primarydocument.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	f	5000	55.09	275450	A	64765	D	"401k Trust"	0	8	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1495829	6	70145	1	000156218021006084	"2021-09-24 11:54:06"	primarydocument.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	P	f	3000	51.36	154080	A	64305	D	"401K Trust"	0	5	0	0																					"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Bauer David P"	"6363 Main Street"		Williamsville	NY	14221		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
