sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1186790	4	31978	1	000118143109012391	"2009-03-02 11:53:17"	rrd235818.xml	4	2009-02-27	0	0	0	000000000000000000	0	"Common Stock"	2009-02-27	P	0	11000	14.0303	154333	A	11000			0	32767	6560	0	-10	-10	-12	-4	-6	20	41														"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107017529	"2007-03-07 11:49:36"	rrd150383.xml	4	2007-03-06	0	0	0	000000000000000000	0	"Common Stock"	2007-03-06	S	0	20345	23.5738	479609	D	23750	D		0	-46	5853	0	-1	0	2	11	11	-5	-15	1	-2	-5	0	-4	-1	16	20	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107017043	"2007-03-05 17:58:19"	rrd150093.xml	4	2007-03-05	0	0	0	000000000000000000	0	"Common Stock"	2007-03-05	S	0	5000	23.4532	117266	D	44095	D		0	-10	5412	-2	4	4	4	17	19	-2	-11	-1	-6	-5	0	-4	1	14	17	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107016518	"2007-03-02 18:29:28"	rrd149853.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	5000	23.6924	118462	D	41545	D		0	-11	5085	0	-2	-2	1	12	16	-4	-13	-3	-5	-5	1	-1	2	15	18	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107015934	"2007-03-01 17:01:45"	rrd149575.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	S	0	5000	23.6344	118172	D	46545	D		0	-10	4668	0	0	0	0	15	15	-5	-9	-3	-4	-4	0	-2	3	14	18	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107015499	"2007-02-28 17:07:29"	rrd149316.xml	4	2007-02-28	0	1	0	000000000000000000	1	"Common Stock"	2007-02-28	S	0	19700	23.7213	467310	D	51545	D		0	-28	4427	0	0	0	1	14	12	-3	-7	-4	-3	-4	0	-1	3	14	21	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107015468	"2007-02-28 16:34:28"	rrd149306.xml	4	2007-02-27	0	1	0	000000000000000000	1	"Common Stock"	2007-02-27	S	0	5300	24.2617	128587	D	51545	D		0	-9	4427	0	0	0	1	14	12	-3	-7	-4	-3	-4	0	-1	3	14	21	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107014966	"2007-02-27 17:18:28"	rrd149123.xml	4	2007-02-26	0	1	0	000000000000000000	1	"Common Stock"	2007-02-26	S	0	25000	24.3768	609420	D	51545	D		0	-33	4069	-3	0	0	-3	13	10	-1	-7	-2	-2	0	2	2	8	17	27	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107008191	"2007-02-02 18:12:21"	rrd145445.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	95391	24.2689	2315035	D	31356	D		0	-75	4461	0	0	0	2	-5	14	-3	-4	1	2	2	0	4	11	19	25	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1186790	6	31978	1	000118143107007849	"2007-02-02 10:59:36"	rrd145286.xml	4	2007-02-01	0	0	0	000000000000000000	0	"Common Stock"	2007-02-01	S	0	20467	24.261	496550	D	126747	D		0	-14	4461	0	0	0	2	-6	14	-3	-4	1	2	2	0	4	11	19	25	C		0	0000		"El Paso Electric Co /tx/"	EE	4911	740607870	TX	0004-12-31	49	e	"Hedrick Gary R"	"608 Willow Glen Dr."		"El Paso"	TX	79922		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
