sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1869206	3	1805385	2	000162828024009037	"2024-03-05 17:23:00"	wk-form4_1709677364.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	38356	3.63	139232	D	4379422	D	"Held by Family Horizon Trust,Held by E V"	0	-1	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024005916	"2024-02-21 16:26:18"	wk-form4_1708550756.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-16	S	0	83334	5.22	435003	D	4303261	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024004139	"2024-02-09 20:38:50"	wk-form4_1707529116.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-08	S	0	54873	5.04	276560	D	4386595	D	"Held by E Ventures Trust,Held by Family "	0	-1	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024001608	"2024-01-18 09:02:35"	wk-form4_1705586545.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	41667	4.22	175835	D	4441468	D	"Held by Family Horizon Trust,Held by E V"	0	-1	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828024000350	"2024-01-03 19:38:25"	wk-form4_1704328684.xml	4	2024-01-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-03	S	0	915	4.53	4145	D	4483135	D	"Held by E Ventures Trust,Held by Family "	0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023042936	"2023-12-29 16:56:06"	wk-form4_1703886957.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-28	S	0	2600	5	13000	D	4481550	D	"Held by Family Horizon Trust,Held by E V"	0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023042811	"2023-12-28 16:48:28"	wk-form4_1703800098.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-26	S	0	79980	5.00992	400694	D	4484150	D	"Held by Family Horizon Trust,Held by E V"	1	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023042299	"2023-12-20 17:14:05"	wk-form4_1703110436.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-18	S	0	70882	4.89831	347202	D	4564130	D	"Held by Family Horizon Trust,Held by E V"	1	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023039569	"2023-11-20 09:20:55"	wk-form4_1700490046.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	41667	4.00998	167084	D	4635012	D	"Held by Family Horizon Trust,Held by E V"	1	-1	0	0																					"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023035141	"2023-10-25 17:17:11"	wk-form4_1698268621.xml	4	2023-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-23	S	0	41667	4.02462	167694	D	4676679	D	"Held by Family Horizon Trust,Held by E V"	1	-1	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023032539	"2023-09-19 16:48:47"	wk-form4_1695156510.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-18	S	0	83334	5.63	469170	D	4718346	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023029920	"2023-08-17 21:58:10"	wk-form4_1692323880.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-16	S	0	83334	7.26	605005	D	4801680	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023025073	"2023-07-18 16:35:01"	wk-form4_1689712492.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-17	S	0	83334	6.74	561671	D	4885014	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023022774	"2023-06-20 19:14:50"	wk-form4_1687302881.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-16	S	0	83332	6.14	511658	D	4968348	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023018667	"2023-05-17 16:06:27"	wf-form4_168435396026108.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-16	S	0	83332	5.31	442493	D	5051680	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023018243	"2023-05-15 16:56:22"	wf-form4_168418416376928.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	S	0	83332	5.01	417493	D	5135012	D	"Held by Family Horizon Trust,Held by E V"	0	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023017265	"2023-05-10 16:30:13"	wf-form4_168375059255292.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	S	0	83332	4.02971	335804	D	5218344	D	"Held by Family Horizon Trust,Held by E V"	1	-2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1869206	3	1805385	2	000162828023006342	"2023-03-03 17:17:26"	wf-form4_167788182528211.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-02	S	0	16070	2.92	46924	D	5301676	D	"Held by Family Horizon Trust,Held by E V"	0	0	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Ellenbogen Michael"	"C/O Evolv Technologies, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	1	0	0	"Founder, Chief Innovation Ofc"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
