sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1395245	8	939930	7	000093993020000036	"2020-04-02 12:22:46"	edgar.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common stock"	2020-03-23	M	0	643	0	0	A	41540	D		0	2	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	7	939930	7	000093993019000101	"2019-08-20 11:31:49"	edgar.xml	4/A	2019-08-15	0	1	0	000000000000000000	0	"Common stock"	2019-08-15	M	0	4167	0	0	A	40897	D		0	11	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	7	939930	7	000093993019000100	"2019-08-20 11:21:18"	edgar.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common stock"	2019-08-15	M	0	4167	0	0	A	40897	D		0	11	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	7	939930	7	000093993019000072	"2019-06-24 17:40:33"	edgar.xml	4	2019-06-20	0	1	0	000000000000000000	0	"Common stock"	2019-06-20	M	0	4167	0	0	A	38068	D		0	12	0																	C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	7	939930	7	000093993019000065	"2019-06-19 09:09:25"	edgar.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common stock"	2019-06-13	M	0	4166	0	0	A	35239	D		0	13	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	7	939930	7	000093993019000045	"2019-04-03 12:49:57"	edgar.xml	4	2019-03-22	0	1	0	000000000000000000	0	"Common stock"	2019-03-22	M	0	643	0	0	A	32411	D		0	2	0	0																C		0	0000		"Pyxus International, Inc."	PYX	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Pyxus International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993018000068	"2018-08-17 16:11:00"	edgar.xml	4/A	2018-08-15	0	1	0	000000000000000000	0	"Common stock"	2018-08-15	M	0	4166	0	0	A	29802	D		0	16	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993018000066	"2018-08-17 15:42:57"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common stock"	2018-08-15	M	0	4166	0	0	A	29802	D		0	16	0	0																C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993018000040	"2018-06-18 09:41:09"	edgar.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common stock"	2018-06-13	M	0	4167	0	0	A	26974	D		0	18	0	0																C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1395245	5	939930	2	000093993018000026	"2018-03-26 16:23:27"	edgar.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common stock"	2018-03-22	M	0	644	0	0	A	24145	D		0	3	0																	C		0	0000		"Alliance One International, Inc."	AOI	5150	541746567	VA	0004-03-31	51	f	"Sikkel Johannes Pieter"	"C/o Alliance One International, Inc."	"8001 Aerial Center Parkway"	Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
