sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1682179	1	1082923	3	000108292321000108	"2021-08-03 19:07:53"	wf-form4_162803205621902.xml	4	2021-07-30	0	0	0	000000000000000000	1	"Common Stock"	2021-08-02	S	0	209	326.51	68241	D	99	D		0	-68	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292321000088	"2021-07-13 17:44:17"	wf-form4_162621264337835.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	94	322.7	30334	D	253	D		0	-27	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292321000078	"2021-07-08 16:39:20"	wf-form4_162577673698876.xml	4	2021-07-06	0	1	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	4959	200	991800	D	347	D		0	-93	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292321000078	"2021-07-08 16:39:20"	wf-form4_162577673698876.xml	4	2021-07-06	0	1	0	000000000000000000	0	"Common Stock"	2021-07-06	M	0	4959	35.04	173763	A	347	D		0	-108	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292321000041	"2021-03-31 21:11:32"	wf-form4_161723944660441.xml	4	2021-03-29	0	1	0	000000000000000000	2	"Common Stock"	2021-03-29	S	0	11669	200	2333800	D	347	D		0	-97	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292321000041	"2021-03-31 21:11:32"	wf-form4_161723944660441.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	11097	50.982	565747	A	347	D		0	-103	0																						"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292320000109	"2020-08-10 13:27:13"	wf-form4_159708041999026.xml	4	2020-08-05	0	1	0	000000000000000000	1	"Common Stock"	2020-08-05	S	0	5000	272.84	1364200	D	875	D		0	-85	0	0																C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292320000109	"2020-08-10 13:27:13"	wf-form4_159708041999026.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	5000	35.04	175200	A	875	D		0	-121	0	0																C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292320000086	"2020-07-31 16:38:38"	wf-form4_159622789988825.xml	4	2020-07-29	0	1	0	000000000000000000	1	"Common Stock"	2020-07-29	S	0	6052	250	1513002	D	666	D		0	-90	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682179	1	1082923	3	000108292320000086	"2020-07-31 16:38:38"	wf-form4_159622789988825.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	6052	87.88	531850	A	666	D		0	-112	0																	C		0	0000		"Stamps.Com Inc"	STMP	7389	770454966	DE	0004-12-31	73	i	"Khechfe Amine"	"1990 E. Grand Avenue"		"El Segundo"	CA	90245		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
