sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1431101	4	913142	6	000120919115047201	"2015-05-27 17:39:52"	doc4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	970	86	83420	D	14580	D		0	-6	27540	1	0	0	0	-1	-41	-28	-26	-1	0	0	-10	-6	18	19	59	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	4	913142	6	000120919114036567	"2014-05-23 14:21:40"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	2522	70	176540	D	13655	D		0	-16	22899	0	2	3	3	8	4	2	22	1	-1	-4	-2	-1	5	31	122	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	4	913142	6	000120919114033822	"2014-05-14 17:59:45"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Common Stock"	2014-05-12	M	0	7500	35.32	264900	A	16177	D		0	86	18119	-3	-1	-1	0	11	0	4	22	1	-3	-6	-1	5	10	35	114	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	4	913142	6	000120919114017856	"2014-03-06 16:10:14"	doc4.xml	4	2014-03-04	0	1	0	000000000000000000	1	"Common Stock"	2014-03-05	S	0	1561	73.8032	115207	D	13655	D		0	-10	17515	1	0	0	-3	0	-1	-1	21	2	4	9	6	8	29	46	87	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"1 North Brentwood Boulevard, 15Th Floor"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	3	913142	6	000120919113043548	"2013-09-09 18:22:57"	doc4.xml	4	2013-09-05	0	0	0	000000000000000000	0	"Common Stock"	2013-09-05	S	0	17004	59.5599	1012756	D	12019	D		1	-59	12994	2	3	3	3	4	12	21	19	5	7	5	5	15	15	70	113	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	3	913142	6	000120919113043211	"2013-09-05 17:14:13"	doc4.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	42189	16.8319	710121	A	29023	D		0	-320	12259	1	1	1	7	7	15	26	23	2	0	0	3	14	15	71	94	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	3	913142	6	000120919113042005	"2013-08-26 18:15:28"	doc4.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-23	S	0	3130	58.9182	184414	D	12019	D		0	-21	12903	-1	-3	-3	-2	11	17	22	26	3	0	0	5	10	21	65	123	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	3	913142	6	000120919113013025	"2013-03-04 08:16:43"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	2845	50	142250	D	15149	D		0	-16	13944	0	-1	1	4	-2	6	14	41	3	1	2	7	39	43	27	39	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	3	913142	6	000120919112046225	"2012-09-19 18:02:09"	doc4.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	S	0	2700	39.6039	106931	D	12423	D		0	-18	8763	0	-1	-1	-7	-2	11	31	63	2	4	12	14	20	1	32	55	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1431101	3	913142	6	000120919112020243	"2012-03-28 15:18:59"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	3656	39.7524	145335	D	15123	D		1	-19	10882	0	-3	-3	-6	-12	-19	-7	27	3	1	6	0	18	43	11	50	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Biegacki Steven"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		0	1	0	0	"SVP, Global Sales, Mktg."		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
