sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1511942	1	1487712	1	000141588924008665	"2024-03-19 20:05:11"	form4-03202024_120302.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-15	S	0	11199	47.3656	530447	D	76300	D		0	-13	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588924007227	"2024-03-07 19:49:05"	form4-03082024_120357.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2024-03-05	S	0	11198	43.1095	482740	D	87499	D		0	-11	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588923009435	"2023-06-08 16:30:21"	form4-06082023_040605.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2023-06-06	S	0	25000	40	1000000	D	89266	D		0	-22	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588921005501	"2021-11-24 15:33:04"	form4-11242021_121152.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-11-24	S	0	13600	45.2474	615365	D	102141	D		0	-12	0	0																					"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	1	1487712	1	000141588921005301	"2021-11-18 19:08:50"	form4-11182021_041142.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2021-11-17	S	0	15625	45.5045	711008	D	115741	D		0	-12	0																						"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"C/o Air Lease Corporation"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911020012057	"2020-12-17 16:33:27"	edgar.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2020-12-15	S	0	24000	41.9341	1006418	D	119401	D		0	-17	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911019012045	"2019-11-25 17:17:11"	edgar.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2019-11-22	S	0	10000	46.0079	460079	D	134622	D		0	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911019009964	"2019-08-30 16:11:14"	edgar.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Air Lease Corporation - Class A Common Stock"	2019-08-28	S	0	140000	40.8277	5715879	D	144622	D		1	-49	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911017014774	"2017-12-01 16:32:42"	edgar.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2017-11-30	S	0	20000	43.385	867700	D	135286	D		0	-13	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911017012259	"2017-09-13 16:40:27"	edgar.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Air Lease Corporation - Class A Common Stock"	2017-09-11	S	0	11000	40	440000	D	142786	D		0	-7	0																	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911016033199	"2016-12-19 16:40:53"	edgar.xml	4	2016-12-16	0	0	0	000000000000000000	1	"Air Lease Corporation- Class A Common Stock"	2016-12-16	S	0	10871	35.0894	381457	D	298103	D		0	-4	30727	0	0	0	-1	-1	7			-2	-4	-2	10	26	27	12	7	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911014014745	"2014-10-01 18:02:26"	edgar.xml	4	2014-10-01	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-10-01	S	0	1250	32.0804	40101	D	131744	D		0	-1	27166	-2	2	2	3	12	8	19	-3	-2	-7	-13	-14	-16	-13	18	62	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911014013582	"2014-09-03 16:37:21"	edgar.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-09-02	S	0	2500	37.8888	94722	D	132994	D		0	-2	22392	-2	-1	-1	-1	-15	-2	1	-18	2	3	8	5	-6	6	51	89	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911014012359	"2014-08-04 19:53:43"	edgar.xml	4	2014-08-04	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-08-04	S	0	1250	35.6792	44599	D	135494	D		0	-1	26713	3	-1	-1	5	10	2	2	-2	-2	-7	-8	-12	-6	10	24	79	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911014012261	"2014-08-01 17:11:31"	edgar.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-08-01	S	0	1250	34.2776	42847	D	136744	D		0	-1	25944	0	3	3	2	10	4	1	3	-4	-7	-6	-12	-4	9	24	78	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911014011743	"2014-07-15 16:38:28"	edgar.xml	4	2014-07-14	0	0	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-07-14	S	0	2500	36.9352	92338	D	137994	D		0	-2	32767	0	0	0	-1	-4	-15	-11	-8	1	-3	-5	-11	4	17	32	97	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1511942	3	1487712	1	000117911014005098	"2014-03-12 16:38:25"	edgar.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Air Lease Corporation- Class A Common Stock"	2014-03-11	S	0	23270	36.9806	860539	D	121844	D		0	-16	32767	0	-2	-2	1	0	13	1	1	1	0	8	15	18	38	30	56	C	A	0	0000		"Air Lease Corp"	AL	7359	271840403	DE	0004-12-31	73	i	"Khatibi Alex A"	"Air Lease Corporation,"	"2000 Avenue of the Stars, Suite 1000N"	"Los Angeles"	CA	90067		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
