sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1182994	13	886835	2	000120919121007200	"2021-02-03 16:08:52"	doc4.xml	4	2021-02-01	0	0	0	000000000000000000	0	"Common Stock"	2021-02-01	S	0	37188	0.06	2231	D	94113	D		0	-28	0																	C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	2	000120919121006016	"2021-01-29 11:36:14"	doc4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	20000	0.0638	1276	D	0	D		0	-100	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1428170	4	886835	2	000120919121005038	"2021-01-25 12:08:51"	doc4.xml	4	2021-01-21	0	0	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	53	0.0705	4	D	2320	D		0	-2	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Masters William B"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	2	000120919121003960	"2021-01-19 13:06:03"	doc4.xml	4	2021-01-15	0	0	0	000000000000000000	0	"Common Stock"	2021-01-15	S	0	33410	0.08	2673	D	20000	D		0	-63	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182994	13	886835	2	000120919121003014	"2021-01-11 17:30:15"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	5750	0.1151	662	D	131301	D		0	-4	0																	C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Dunlap David D"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1541112	4	886835	2	000120919121002990	"2021-01-11 17:14:49"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	40000	0.1	4000	D	53410	D		0	-43	0																	C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Ballard Westervelt T. Jr"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1236484	17	886835	2	000120919120064612	"2020-12-21 14:26:29"	doc4.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Common Stock"	2020-12-17	S	0	105382	0.042	4426	D	5381	D		0	-95	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"McShane Michael"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1004894	8	886835	2	000120919120063688	"2020-12-16 11:47:11"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	96688	0.051	4931	D	71746	D		0	-57	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Hall Terence E"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1730796	1	886835	2	000120919120063179	"2020-12-14 15:00:16"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	15928	0.0642	1023	D	0	D		0	-100	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Spexarth James W."	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1240756	8	886835	2	000120919120063177	"2020-12-14 14:57:02"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	11000	0.062	682	D	372	D		0	-97	0	0																C		0	0000		"Superior Energy Services Inc"	SPNX	1389	752379388	DE	0004-12-31	13	b	"Funk James M"	"1001 Louisiana Street, Suite 2900"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
