sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661697	2	1046102	1	000120919120020945	"2020-03-24 16:44:19"	doc4.xml	4	2020-03-20	0	1	0	000000000000000000	1	"Common Shares"	2020-03-20	M	0	9217	0	0	A	14173	D	"Employee Stock Purchase Plan"	0	186	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919120018145	"2020-03-11 17:02:02"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Shares"	2020-03-09	M	0	16961	24.84	421311	A	9906	D	"Employee Stock Purchase Plan"	0	-240	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919120018145	"2020-03-11 17:02:02"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Common Shares"	2020-03-09	S	0	16961	40.49	686751	D	9906	D	"Employee Stock Purchase Plan"	0	-63	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919120016623	"2020-03-05 16:32:58"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Shares"	2020-03-04	M	0	22565	24.07	543140	A	9846	D	"Employee Stock Purchase Plan"	0	-177	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919120016623	"2020-03-05 16:32:58"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Shares"	2020-03-04	S	0	22565	41	925165	D	9846	D	"Employee Stock Purchase Plan"	0	-70	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919119048697	"2019-09-06 14:03:38"	doc4.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Shares"	2019-09-05	S	0	2428	39.8	96634	D	9553	D	"Employee Stock Purchase Plan"	0	-20	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919119047015	"2019-08-21 17:02:02"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Shares"	2019-08-21	S	0	2000	39.8	79600	D	11981	D	"Employee Stock Purchase Plan"	0	-14	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919119046767	"2019-08-20 13:42:25"	doc4.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Shares"	2019-08-19	S	0	2000	39.5	79000	D	13981	D	"Employee Stock Purchase Plan"	0	-13	0	0																C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919119045941	"2019-08-14 16:47:18"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Shares"	2019-08-13	S	0	2	38.34	77	D	15928	D	"Employee Stock Purchase Plan"	0	0	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919119019246	"2019-03-13 19:15:51"	doc4a.xml	4/A	2019-03-01	0	1	0	000000000000000000	0	"Common Shares"	2019-03-01	M	0	12919	0	0	A	22780	D	"Employee Stock Purchase Plan"	0	131	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919119017029	"2019-03-05 18:47:43"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Shares"	2019-03-01	M	0	8411	0	0	A	18272	D	"Employee Stock Purchase Plan"	0	85	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661697	2	1046102	1	000120919118019223	"2018-03-13 16:26:49"	doc4.xml	4	2018-03-09	0	1	0	000000000000000000	0	"Common Shares"	2018-03-09	M	0	13481	0	0	A	15692	D	"Employee Stock Purchase Plan"	0	610	0																	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Wohler Todd Donald"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
