sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1075305	2	4977	1	000000497724000013	"2024-02-06 09:20:05"	wk-form4_1707229196.xml	4	2024-02-02	0	1	0	000000000000000000	1	"Common Stock"	2024-02-02	S	0	18210	76.409	1391408	D	35115	D		0	-34	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497724000013	"2024-02-06 09:20:05"	wk-form4_1707229196.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	18210	29.665	540200	A	35115	D		0	108	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497723000111	"2023-05-03 16:50:06"	wf-form4_168314698210901.xml	4	2023-05-01	0	1	0	000000000000000000	2	"Common Stock"	2023-05-02	S	0	18210	68.1815	1241585	D	35813	D		0	-34	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497723000111	"2023-05-03 16:50:06"	wf-form4_168314698210901.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	M	0	18210	30.975	564055	A	35813	D		0	103	0																						"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497722000129	"2022-08-05 09:00:35"	wf-form4_165970441710394.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	0	11026	58.495	644966	D	33413	D		0	-25	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497722000129	"2022-08-05 09:00:35"	wf-form4_165970441710394.xml	4	2022-08-03	0	1	0	000000000000000000	0	"Common Stock"	2022-08-03	M	0	11026	22.615	249353	A	33413	D		0	49	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497721000108	"2021-06-30 09:08:23"	wf-form4_162505849062112.xml	4	2021-06-28	0	1	0	000000000000000000	1	"Common Stock"	2021-06-28	S	0	11026	53.382	588590	D	31311	D		0	-26	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497721000108	"2021-06-30 09:08:23"	wf-form4_162505849062112.xml	4	2021-06-28	0	1	0	000000000000000000	0	"Common Stock"	2021-06-28	M	0	11026	19.805	218370	A	31311	D		0	54	0	0																					"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497720000150	"2020-12-16 08:29:38"	wf-form4_160812536368622.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1005	44.62	44843	D	28409	D		0	-3	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1075305	2	4977	1	000000497720000148	"2020-12-10 09:06:57"	wf-form4_160760919858661.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	100	45.3274	4533	D	29414	D		0	0	0	0																C		0	0000		"Aflac Inc"	AFL	6321	581167100	GA	0004-12-31	63	h	"Rimer Barbara K"	"C/o Aflac Incorporated"	"1932 Wynnton Road"	Columbus	GA	31999		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
