sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1377059	3	1103601	1	000120919116108005	"2016-03-14 09:48:02"	doc4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1046	70	73220	D	14161	D	401(k)	0	-7	17462	0	-1	0	0	0	-2	-11	22	1	2	3	5	16	35	34	93	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Senior VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	3	1103601	1	000120919115073955	"2015-10-05 16:57:43"	doc4.xml	4	2014-11-26	0	0	0	000000000000000000	0	"Common Stock"	2014-11-26	S	0	1200	48.4067	58088	D	15192	D	401(k)	0	-7	14645	1	-3	-3	0	4	4	17	7	6	9	12	4	10	6	45	51	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"Senior VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919112054835	"2012-11-28 17:27:49"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	500	38	19000	A	7408	D	401-K	0	7	8638	0	2	2	3	3	13	17	10	1	3	-4	-3	-4	0	-2	9	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919112028951	"2012-05-17 16:53:25"	doc4.xml	4	2012-05-15	0	0	0	000000000000000000	0	"Common Stock"	2012-05-15	P	0	700	38.5	26950	A	6811	D	401-K	0	11	13351	-1	0	0	0	6	7	-1	24	-2	-1	-2	-4	-5	-8	4	17	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919110048147	"2010-10-01 10:36:17"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	0	"Common Stock"	2010-09-30	M	0	6000	31.34	188040	A	4591	D	401-K	0	-426	10673	0	1	1	2	3	-3	5	11	1	3	4	7	14	11	19	27	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919110048147	"2010-10-01 10:36:17"	doc4.xml	4	2010-09-30	0	1	0	000000000000000000	1	"Common Stock"	2010-09-30	S	0	6000	38.009	228054	D	4591	D	401-K	0	-57	10673	0	1	1	2	3	-3	5	11	1	3	4	7	14	11	19	27	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919110047337	"2010-09-23 13:34:06"	doc4.xml	4	2010-09-21	0	1	0	000000000000000000	0	"Common Stock"	2010-09-21	M	0	7000	31.34	219380	A	4591	D	401-K	0	-291	10938	0	-1	1	2	5	-2	5	12	2	0	1	3	9	10	15	21	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919110047337	"2010-09-23 13:34:06"	doc4.xml	4	2010-09-21	0	1	0	000000000000000000	1	"Common Stock"	2010-09-21	S	0	7000	37.05	259350	D	4591	D	401-K	0	-60	10938	0	-1	1	2	5	-2	5	12	2	0	1	3	9	10	15	21	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919110002811	"2010-01-12 12:57:19"	doc4a.xml	4/A	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	1844	32.9512	60762	D	4447	D	401-K	0	-29	9099	0	0	1	1	-4	8	12	15	-1	-4	-2	5	-1	8	10	4	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1377059	2	1103601	1	000120919109056807	"2009-12-14 10:37:27"	doc4.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	1844	32.9512	60762	D	5016	D	401-K	0	-27	10217	0	1	1	1	0	4	6	13	3	4	6	1	2	8	9	11	C		0	0000		"Wgl Holdings Inc"	WGL	4924	522210912	VA	0004-09-30	49	e	"Staebler Douglas A"	"101 Constitution Avenue, Nw"		Washington	DC	20080		0	0	0	1		"VP Washington Gas"	0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
