sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1334339	3	763907	1	000101410020000062	"2020-08-28 12:13:13"	primary_doc.xml	4	2020-08-27	0	0	0	000000000000000000	0	"Common Stock"	2020-08-27	P	0	1131	11.4764	12980	A	46297	D	"By spouse,By spouse IRA"	0	3	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"P.O. Box 9"	"19 South Second Street"	Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	3	763907	1	000101410020000016	"2020-03-20 09:51:51"	primary_doc.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	900	13.285	11957	A	43478	D	"By Spouse,By Spouse IRA"	0	2	0	0																C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"P.O. Box 9"	"19 South Second Street"	Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	3	763907	1	000101410017000007	"2017-03-21 13:02:31"	primary_doc.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	6126	11.93	73083	A	38963	M	"By spouse,By Spouse IRA"	0	19	107	0	0	0	8	5				0	0	-10	-11	-11	27	21	48	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"P.O. Box 9"	"19 South Second Street"	Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	3	763907	1	000101410015000021	"2015-08-24 13:21:16"	primary_doc.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	2184	8.32511	18182	A	31837	D	"By spouse,By Spouse IRA"	0	7	69	0	-1	-2	-3	-2	24	15	22	1	0	-1	-2	-7	-10	-2	-10	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"P.O. Box 9"	"19 South Second Street"	Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	3	763907	1	000101410014000016	"2014-05-20 19:09:16"	primary_doc.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-20	P	0	2600	8.43666	21935	A	27095	D	"By Spouse,By Spouse in IRA"	0	11	137	1	0	0	7	5	0	-2	6	-1	1	1	1	12	4	3	40	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"P.O. Box 9"	"19 South Second Street"	Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	1	763907	1	000101410013000041	"2013-07-09 09:48:41"	bur350.xml	4	2013-07-01	0	0	0	000000000000000000	0	"Common Stock"	2013-07-01	P	0	90	7.69	692	A	24495	D	"By Spouse,By Spouse in IRA"	0	0	57	0	0	-1	-2	2	7	2	11	0	1	5	-1	-8	12	54	71	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	3	763907	1	000101410013000013	"2013-05-10 18:01:06"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	P	0	1318	8.28091	10914	A	23777	D	"By Spouse,By Spouse in IRA"	0	6	26	0	2	2	0	-10	1	-6	3	0	-2	-3	0	-3	23	29	94	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"P.O. Box 9"	"19 South Second Street"	Oakland	MD	21550		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	1	763907	1	000101410013000012	"2013-04-02 17:32:41"	bur329.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	P	0	77	8.96	690	A	22459	D	"By Spouse,By Spouse in IRA"	0	0	45	5	-2	-3	-5	-4	-14	-8	-14	-4	-3	-4	5	23	30	49	178	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	1	763907	1	000101410013000007	"2013-02-26 09:45:53"	bur327.xml	4/A	2012-01-03	0	0	0	000000000000000000	0	"Common Stock"	2012-01-03	P	0	204	3.4	694	A	17474	D	"By Spouse,By Spouse in IRA"	0	1	46	0	-1	0	-2	6	-6	11	-8	-1	-2	0	20	22	46	55	129	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1334339	1	763907	1	000101410013000003	"2013-01-08 12:28:36"	bur325.xml	4	2013-01-02	0	0	0	000000000000000000	0	"Common Stock"	2013-01-02	P	0	95	7.25	689	A	22418	D	"By Spouse,By Spouse in IRA"	0	0	48	0	0	7	3	26	22	13	18	-6	0	-7	0	-4	41	108	82	C		0	0000		"First United Corp/md/"	FUNC	6021	521380770	MD	0004-12-31	60	h	"Burkey M Kathryn"	"19 South Second Street"	"P.O. Box 9"	Oakland	MD	215500009		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
