sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1455199	4	796764	4	000117184313004533	"2013-11-08 14:16:18"	form4.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value"	2013-11-06	P	0	11500	1.3	14950	A	94661	D		0	14	14	0	-2	-7	-17	-10	-19	-33	-33	-3	-7	-7	-19	-24	-50	-53	-31	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road N.E.,  Suite 900"		Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1524503	1	796764	4	000120919111040043	"2011-07-19 17:02:46"	c20120_4x0.xml	4	2011-07-15	0	0	0	000000000000000000	0	"Common Stock $0.0001 par value"	2011-07-15	P	0	2000	1.80251	3605	A	2000	D		1	32767	8	0	-1	-1	3	0	-5	22	36	-1	5	10	20	2	14	67	117	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Little Michael"	"3340 Peachtree Road Ne, Suite 900"		Atlanta	GA	30326		0	1	0	0	CFO		0	0	0	0	1	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1304763	10	796764	4	000120919109037693	"2009-07-24 16:32:39"	c88324_4x0.xml	4	2009-07-22	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-07-22	P	0	5000	0.79	3950	A	5000	D		0	32767	12	0	4	4	-3	1	71	71	42	-13	9	9	-4	-20	-28	-82	-96	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Davino Christopher J."	"3340 Peachtree Road, N.E."	"Suite 2250"	Atlanta	GA	30326		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1143608	4	796764	4	000120919109036698	"2009-07-16 16:51:58"	c87992_4x0.xml	4	2009-07-16	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-07-16	P	0	20000	0.7876	15752	A	100000	D		0	25	10	3	9	9	3	7	111	84	44	4	15	-5	-1	-37	-31	-79	-96	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Banker Doug"	"6508 Crane Rd."		Ypsilanti	MI	48197		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1455199	2	796764	4	000120919109036689	"2009-07-16 16:40:21"	c87963_4x0.xml	4	2009-07-15	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-07-15	P	0	7000	0.7729	5410	A	7000			0	32767	10	3	9	9	3	7	111	84	44														"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Adams William M."	"3340 Peachtree Road, N.E."	"Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1301949	4	796764	4	000120919109036506	"2009-07-15 11:21:28"	c87918_4x0.xml	4	2009-07-09	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2009-07-09	P	0	5000	0.7	3500	A	5000	D		0	32767	10	0	7	10	17	17	133	99	60	-1	0	-3	-7	1	-43	-81	-96	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Jacobs Jack H"	"3340 Peachtree Road, N.E."	"Suite 2250"	Atlanta	GA	30326		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411818	2	796764	4	000114036109016264	"2009-07-10 17:27:45"	doc1.xml	4	2009-07-09	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2009-07-09	P	0	1075000	0.7	752500	A	6003399			0	22	8	1	7	7	7	10	100	79	66														"Premier Exhibitions, Inc."	PRXI	7900	201424922	FL	0004-02-28	79	i	"Sellers Capital Master Fund, Ltd."	"C/o M&c Corporate Services, Ugland House"	"South Church Street, Po Box 309 Gt"	"George Town Grand Cayman"	E9	"CAYMAN ISL"	"Cayman Islands"	1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1411818	2	796764	3	000114036109011986	"2009-05-12 17:57:17"	doc1.xml	4	2009-05-08	0	0	0	000000000000000000	0	"COMMON STOCK, PAR VALUE $0.0001"	2009-05-08	P	0	150000	0.7	105000	A	4928399	D		0	3	26	-7	-4	-4	4	-1	1	43	77	24	18	-1	21	-16	-25	-82	-94	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Sellers Capital Master Fund, Ltd."	"C/o M&c Corporate Services, Ugland House"	"South Church Street, Po Box 309 Gt"	"George Town Grand Cayman"	E9	"CAYMAN ISL"	"Cayman Islands"	1	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1412234	2	796764	3	000141223408000038	"2008-07-17 18:16:06"	primary_doc.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Premier Exhibitions, Inc"	2008-07-16	P	0	1000	3.65	3650	A	4914243	D		0	0	269	0	-6	-6	0	5	-63	-76	-82	17	4	-9	-9	-21	-34	-75	-30	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Sellers Capital LLC"	"311 S Wacker Dr"	"Ste 925"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1412234	2	796764	3	000141223408000034	"2008-07-15 17:04:41"	primary_doc.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Premier Exhibitions, Inc"	2008-07-14	P	0	407098	3.5998	1465470	A	4913243	D		1	9	263	0	15	15	13	20	-65	-67	-81	7	-12	-18	-23	-30	-45	-78	-45	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Sellers Capital LLC"	"311 S Wacker Dr"	"Ste 925"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1354757	1	796764	3	000089183908000011	"2008-02-05 19:25:43"	edgar.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2008-02-04	P	0	4000	7.5	30000	A	37207	I	"By Wife,As Custodian for Daughter"	0	12	560	0	-1	-1	-7	-26	-12	-37	-83	14	19	0	-35	-37	-57	-37	66	C		0	0000		"Premier Exhibitions, Inc."	PRXI	7900	201424922		0004-02-28	79	i	"Reed Alan B"	"10 Fieldstone Drive"		Easton	CT	06612		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1034159	3	796764	2	000120919105052272	"2005-10-13 18:02:19"	bpi16355_bpi1jm.xml	4	2005-09-15	0	0	0	000000000000000000	0	"Premier Exhibitions, Inc resticted securities"	2005-09-15	P	0	68000	0	0	A	3359768	D		0	2	0																	RS		0	0000		"Premier Exhibitions, Inc."	PXHB	7900	201424922		0004-02-28	79	i	"Marsh Joseph B"	"11006 Bridge House Rd"		Windermere	FL	34786		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
22	72	1144614	1	796764	1	000104488504000026	"2004-06-14 17:22:58"	couture4-61104_ex.xml	4	2004-06-11	0	1	1	000000000000000000	0	"Common Stock"	2003-12-10	P	0	312500	0.16	50000	A	670874	D		0	87	0																	C		0	0000		"Rms Titanic Inc"	SOST	4400	592753162	FL	0004-02-28	44	e	"Couture Gerald D"	"Po Box 3880"		Clearwater	FL	33767		1	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1034159	1	796764	1	000120919103025571	"2003-10-14 16:02:32"	bpi03546_bpi1jbm.xml	4	2003-10-14	0	0	0	000000000000000000	0	"RMS Titanic Common Stock"	2003-10-14	P	0	250000	0.2	50000	A	3291768	D		0	8	0																	C		0	0000		"Rms Titanic Inc"	SOST	4400	592753162	FL	0004-02-28	44	e	"Marsh Joseph B"	"605 Surfside Drive"		Akron	OH	44319		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1034159	1	796764	1	000120919103023398	"2003-09-30 14:18:18"	bpi03268_bpi1jbs.xml	4	2003-09-26	0	0	0	000000000000000000	0	"RMS Titanic Common Stock"	2003-09-26	P	0	133000	0.376	50008	A	3041768	D		0	5	0	0																C		0	0000		"Rms Titanic Inc"	SOST	4400	592753162	FL	0004-02-28	44	e	"Marsh Joseph B"	"605 Surfside Drive"		Akron	OH	44319		0	0	1	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
