sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203566	3	932112	1	000120919105041087	"2005-08-05 15:56:02"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	0	"Common Stock"	2005-08-04	M	0	62117	2.32723	144561	A	33914	D		1	-220	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919105041087	"2005-08-05 15:56:02"	doc4.xml	4	2005-08-04	0	1	0	000000000000000000	1	"Common Stock"	2005-08-04	S	0	34537	6.76359	233594	D	33914	D		1	-50	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919105040767	"2005-08-04 15:25:37"	doc4.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	35310	6.9873	246722	D	6334	D		1	-85	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919105010879	"2005-02-18 14:37:33"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	0	"Common Stock"	2005-02-16	M	0	75665	1.99111	150657	A	41644	D		1	-222	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919105010879	"2005-02-18 14:37:33"	doc4.xml	4	2005-02-16	0	1	0	000000000000000000	4	"Common Stock"	2005-02-16	S	0	75665	7.87638	595966	D	41644	D		1	-65	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919104015007	"2004-03-09 16:57:22"	b49836cc.xml	4	2004-03-08	0	1	0	000000000000000000	0	"Common Stock"	2004-03-08	M	0	12510	3.25	40658	A	41644	D		0	43	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	3	932112	1	000120919104015007	"2004-03-09 16:57:22"	b49836cc.xml	4	2004-03-08	0	1	0	000000000000000000	2	"Common Stock"	2004-03-08	S	0	12510	4.751	59435	D	41644	D		0	-23	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	"VP Product Development"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	1	932112	1	000120919104014514	"2004-03-05 12:57:27"	bob49798cc.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	12490	3.25	40593	A	41644	D		0	43	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	1	932112	1	000120919104014514	"2004-03-05 12:57:27"	bob49798cc.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	12490	4.81	60077	D	41644	D		0	-23	0	0																C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	1	932112	1	000120919104013794	"2004-03-02 18:24:15"	b49750cc.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	12490	3.25	40593	A	41644	D		0	43	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203566	1	932112	1	000120919104013794	"2004-03-02 18:24:15"	b49750cc.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Stock"	2004-03-01	S	0	12490	4.78	59702	D	41644	D		0	-23	0																	C		0	0000		"Applix Inc /ma/"	APLX	7372	42781676	MA	0004-12-31	73	i	"Cervo Craig"	"75 Independence Road"		Concord	MA	01742		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
