sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1695094	2	1681622	1	000168162224000047	"2024-03-19 16:51:06"	wk-form4_1710881440.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	2860	17.37	49678	D	3048	D	"By Trust"	0	-48	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	2	1681622	1	000168162224000042	"2024-02-20 16:39:56"	wk-form4_1708465177.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	5086	0	0	A	5633	D	"By Trust"	0	930	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/O Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162223000087	"2023-12-12 17:54:34"	wk-form4_1702421662.xml	4	2023-12-10	0	1	0	000000000000000000	0	"Common Stock"	2023-12-10	M	0	5108	0	0	A	3055	D	"By Trust"	0	-249	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162223000079	"2023-11-27 16:43:30"	wk-form4_1701121397.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	6174	19.72	121751	D	195	D	"By Trust"	0	-97	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162223000036	"2023-02-17 17:12:05"	wf-form4_167667189374429.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	7158	0	0	A	8765	D	"By Trust"	0	445	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162222000081	"2022-08-22 17:05:50"	wf-form4_166120232904706.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	3028	23.5	71158	D	4928	D	"By Trust"	0	-38	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162222000038	"2022-02-17 17:03:42"	wf-form4_164513540065444.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	7587	0	0	A	7738	D	"By Trust"	0	5025	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162221000064	"2021-05-04 19:24:32"	wf-form4_162017065253033.xml	4	2021-04-30	0	0	0	000000000000000000	0	"Common Stock"	2021-04-30	S	0	2970	24	71280	D	3558	D	"By Trust"	0	-45	0																						"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162221000038	"2021-02-17 20:28:11"	wf-form4_161361167336746.xml	4	2021-02-12	0	1	0	000000000000000000	0	"Common Stock"	2021-02-12	M	0	3808	0	0	A	6378	D	"By Trust"	0	148	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695094	1	1681622	1	000168162220000025	"2020-02-19 20:36:40"	wf-form4_158216258126502.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3807	0	0	A	4246	D	"By Trust"	0	867	0																	C		0	0000		"Varex Imaging Corp"	VREX	3679	813434516	DE	0004-09-30	36	d	"Honeysett Kimberley E."	"C/o Varex Imaging Corp."	"1678 S. Pioneer Road"	"Salt Lake City"	UT	84104		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
