sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1385282	3	1309108	3	000130910813000098	"2013-04-01 16:06:02"	edgar.xml	4	2013-04-01	0	0	0	000000000000000000	0	"Common Stock"	2013-04-01	S	0	405	77.92	31558	D	6861	D		0	-6	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910813000088	"2013-03-29 16:01:15"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	870	0	0	A	7266	D		0	14	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910813000041	"2013-03-12 16:10:20"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	0	"Common Stock"	2013-02-10	M	0	1470	0	0	A	6760	D		0	28	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910813000041	"2013-03-12 16:10:20"	edgar.xml	4	2013-03-10	0	1	0	000000000000000000	2	"Common Stock"	2013-03-12	S	0	795	77.13	61318	D	6760	D		0	-11	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910813000026	"2013-03-05 16:47:53"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-03	M	0	10062	0	0	A	6561	D		0	-287	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910813000026	"2013-03-05 16:47:53"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	4	"Common Stock"	2013-03-05	S	0	5448	75.13	409308	D	6561	D		0	-45	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910812000236	"2012-11-07 16:17:49"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	8118	72.3883	587648	D	5198	D		0	-61	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	3	1309108	3	000130910812000236	"2012-11-07 16:17:49"	edgar.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Common Stock"	2012-11-06	M	0	4818	13.6	65525	A	5198	D		0	1268	0																	C		0	0000		"Wex Inc."	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	2	1309108	2	000130910812000133	"2012-04-03 16:33:54"	edgar.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	M	0	480	0	0	A	8498	D		0	6	0																	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1385282	2	1309108	2	000130910812000080	"2012-03-13 16:29:21"	edgar.xml	4	2012-03-10	0	1	0	000000000000000000	0	"Common Stock"	2012-03-10	M	0	1470	0	0	A	8169	D		0	22	11356									3	1	1	10	17	57	21	101	C		0	0000		"Wright Express Corp"	WXS	7389	10526993		0004-12-31	73	i	"Morin Jamie"	"C/o Wright Express Corporation"	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"SVP, Client Service Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
