sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1533449	5	1443646	1	000144364623000057	"2023-04-24 16:13:46"	wf-form4_168236720089010.xml	4	2023-04-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-21	M	0	27925	67.3058	1879515	A	20474	D		0	-375	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364623000057	"2023-04-24 16:13:46"	wf-form4_168236720089010.xml	4	2023-04-21	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-04-21	S	0	27925	99	2764575	D	20474	D		0	-58	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364622000180	"2022-10-19 16:47:49"	wf-form4_166621243736888.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	7285	100	728500	D	21465	D		0	-25	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364622000120	"2022-07-27 16:52:11"	wf-form4_165895511217640.xml	4	2022-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-25	S	0	8487	95	806265	D	28750	D		0	-23	0																						"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364621000002	"2021-01-11 16:40:02"	wf-form4_161040118742674.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-01-08	M	0	15000	18.35	275250	A	26782	D		0	127	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364621000002	"2021-01-11 16:40:02"	wf-form4_161040118742674.xml	4	2021-01-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-01-08	S	0	15000	92	1380000	D	26782	D		0	-36	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364620000097	"2020-06-05 16:08:32"	wf-form4_159138769317325.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	M	0	15000	11.93	178950	A	26782	D		0	127	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364620000097	"2020-06-05 16:08:32"	wf-form4_159138769317325.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-04	S	0	15000	80.2	1203000	D	26782	D		0	-36	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364620000026	"2020-02-04 17:00:20"	wf-form4_158085360052388.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-01-31	M	0	7500	11.93	89475	A	23394	D		0	47	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1533449	5	1443646	1	000144364620000026	"2020-02-04 17:00:20"	wf-form4_158085360052388.xml	4	2020-01-31	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-01-31	S	0	7500	80	600000	D	23394	D		0	-24	0																	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"Thompson Elizabeth M"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
