sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1044043	7	854560	7	000121465922012764	"2022-10-28 14:24:05"	marketforms-57412.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common stock"	2022-10-26	S	f	8170	60.68	495756	D	242927	D	"401(k) Plan"	1	-3	0	0																					"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044043	7	854560	7	000121465922009214	"2022-07-26 19:30:15"	marketforms-56723.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common stock"	2022-07-25	M	f	12000	27.23	326760	A	250978	D	"401(k) Plan"	1	5	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044043	7	854560	7	000121465922009214	"2022-07-26 19:30:15"	marketforms-56723.xml	4	2022-07-25	0	1	0	000000000000000000	1	"Common stock"	2022-07-25	S	f	12000	62.3929	748715	D	250978	D	"401(k) Plan"	1	-5	0																						"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044043	7	854560	7	000121465921011133	"2021-11-04 09:59:17"	marketforms-54164.xml	4	2021-11-02	0	1	0	000000000000000000	0	"Common stock"	2021-11-02	M	f	6000	19.53	117180	A	250668	D	"401(k) Plan"	1	2	0	0																					"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044043	7	854560	7	000121465921011133	"2021-11-04 09:59:17"	marketforms-54164.xml	4	2021-11-02	0	1	0	000000000000000000	1	"Common stock"	2021-11-02	S	f	6000	57.2612	343567	D	250668	D	"401(k) Plan"	1	-2	0	0																					"Great Southern Bancorp, Inc."	GSBC	6036	431524856	DE	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1044043	7	854560	4	000121465917004582	"2017-07-26 17:29:15"	marketforms-39283.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common stock"	2017-07-24	S	f	10800	52.7583	569790	D	243300	M	Spouse	1	-4	0																	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6036	431524856	DE	0004-06-30	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	53	1044043	7	854560	3	000121465917002713	"2017-04-27 09:32:59"	marketforms-38662.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Common stock"	2017-04-26	M	f	1700	25.48	43316	A	254100	D	Spouse	0	1	1610	0	-1	-5	-4					5	9	9	3	2	29	31	37	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044043	7	854560	3	000121465917002713	"2017-04-27 09:32:59"	marketforms-38662.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common stock"	2017-04-26	S	f	1700	53.15	90355	D	254100	D	Spouse	0	-1	1610	0	-1	-5	-4					5	9	9	3	2	29	31	37	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044043	7	854560	3	000121465917001533	"2017-03-01 12:52:02"	marketforms-38128.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common stock"	2017-02-27	M	f	3300	25.48	84084	A	254100	D	Spouse	0	1	978	0	3	1	1	0				-3	-2	1	0	-1	22	36	39	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1044043	7	854560	3	000121465917001533	"2017-03-01 12:52:02"	marketforms-38128.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common stock"	2017-02-27	S	f	3300	51.1333	168740	D	254100	D	Spouse	0	-1	978	0	3	1	1	0				-3	-2	1	0	-1	22	36	39	C		0	0000		"Great Southern Bancorp Inc"	GSBC	6022	431524856	MD	0004-12-31	60	h	"Turner William V"	"Care of Great Southern Bank"	"218 S. Glenstone Ave"	Springfield	MO	65802		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
