sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1545176	4	920112	1	000092011223000097	"2023-03-23 11:13:01"	wf-form4_167958436962233.xml	4	2023-03-21	0	1	0	000000000000000000	0	"Common Stock"	2023-03-21	M	0	1978	0	0	A	38386	D	Trust	0	5	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	4	920112	1	000092011223000062	"2023-03-08 16:01:44"	wf-form4_167830929393120.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	1199	0	0	A	36408	D	Trust	0	3	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	4	920112	1	000092011223000040	"2023-03-01 17:02:02"	wf-form4_167770808970786.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2770	0	0	A	16391	D		0	20	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"700 Locust Street, 4Th Floor"		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011222000125	"2022-03-22 19:51:29"	wf-form4_164799306872405.xml	4	2022-03-21	0	1	0	000000000000000000	2	"Common Stock"	2022-03-21	M	0	961	50.33	48367	A	45099	D	Trust	0	2	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011222000077	"2022-03-08 10:49:24"	wf-form4_164675454827927.xml	4	2022-03-06	0	1	0	000000000000000000	2	"Common Stock"	2022-03-06	M	0	1948	48.64	94751	A	42190	D	Trust	0	5	0	0																					"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011222000063	"2022-03-03 16:34:27"	wf-form4_164634324110075.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	M	0	2786	49.62	138241	A	37456	D	Trust	0	8	0																						"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011221000062	"2021-03-17 16:32:26"	wf-form4_161601312168598.xml	4	2021-03-16	0	1	0	000000000000000000	2	"Common Stock"	2021-03-16	M	0	1622	52.06	84441	A	33048	D	Trust	0	5	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011221000054	"2021-03-11 13:47:12"	wf-form4a_161548841716304.xml	4/A	2021-03-05	0	1	0	000000000000000000	2	"Common Stock"	2021-03-05	M	0	2556	48.88	124937	A	28870	D	Trust	0	10	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011221000038	"2021-03-09 13:48:44"	wf-form4_161531570885990.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Common Stock"	2021-03-05	M	0	2476	48.88	121027	A	28790	D	Trust	0	9	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011220000095	"2020-03-19 17:39:56"	wf-form4_158465397932003.xml	4	2020-03-19	0	1	0	000000000000000000	2	"Common Stock"	2020-03-19	M	0	483	32.57	15731	A	25831	D	Trust	0	2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011220000070	"2020-03-13 12:40:47"	wf-form4_158411762967114.xml	4	2020-03-12	0	1	0	000000000000000000	2	"Common Stock"	2020-03-12	M	0	1112	40.9	45481	A	24236	D	Trust	0	5	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011220000041	"2020-01-23 18:13:45"	wf-form4_157982120756290.xml	4	2020-01-23	0	1	0	000000000000000000	2	"Common Stock"	2020-01-23	M	0	2153	49.61	106810	A	20971	D	Trust	0	11	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011219000226	"2019-08-28 12:12:37"	wf-form4_156700874102976.xml	4	2019-08-28	0	1	0	000000000000000000	1	"Common Stock"	2019-08-28	P	0	1000	41.76	41760	A	36636	I	Trust	0	3	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011219000095	"2019-03-21 19:02:52"	wf-form4_155320935716101.xml	4	2019-03-19	0	1	0	000000000000000000	2	"Common Stock"	2019-03-19	M	0	620	45.77	28377	A	35016	I	Trust	0	2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1545176	3	920112	1	000092011219000085	"2019-03-12 19:03:28"	wf-form4_155243179406450.xml	4	2019-03-11	0	1	0	000000000000000000	2	"Common Stock"	2019-03-11	M	0	625	45.77	28606	A	33771	I	Trust	0	2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"McKeag Bryan"	"1398 Central Ave."		Dubuque	IA	52001		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
