sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1760781	3	1364954	1	000136495421000036	"2021-04-16 16:36:31"	wf-form4_161860536858201.xml	4	2021-04-13	0	1	0	000000000000000000	0	"Common Stock"	2021-04-13	M	0	19714	9.15	180383	A	118432	D		0	20	0																						"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CHEGG SKILLS"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	3	1364954	1	000136495421000036	"2021-04-16 16:36:31"	wf-form4_161860536858201.xml	4	2021-04-13	0	1	0	000000000000000000	1	"Common Stock"	2021-04-13	S	0	19714	90.7927	1789887	D	118432	D		0	-14	0																						"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CHEGG SKILLS"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	3	1364954	1	000136495421000028	"2021-03-05 20:45:35"	wf-form4_161499511503507.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	51505	90.1462	4642980	D	118432	D		0	-30	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CHEGG SKILLS"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	3	1364954	1	000136495420000230	"2020-12-03 19:51:35"	wf-form4_160704308141584.xml	4	2020-12-01	0	0	0	000000000000000000	2	"Common Stock"	2020-12-03	S	0	1321	75.55	99802	D	131832	D		0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CHEGG SKILLS"		0	0	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	2	1364954	1	000136495420000188	"2020-09-03 19:48:19"	wf-form4_159917688437190.xml	4	2020-09-01	0	0	0	000000000000000000	2	"Common Stock"	2020-09-02	S	0	1321	77.73	102681	D	135752	D		0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	2	1364954	1	000136495420000139	"2020-06-03 21:32:18"	wf-form4_159123432054838.xml	4	2020-06-01	0	0	0	000000000000000000	2	"Common Stock"	2020-06-03	S	0	1321	62.3	82298	D	139672	D		0	-1	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	2	1364954	1	000136495420000108	"2020-05-18 21:00:57"	wf-form4_158985003860650.xml	4	2020-05-18	0	0	0	000000000000000000	1	"Common Stock"	2020-05-18	S	0	49442	64.85	3206314	D	143591	D		0	-26	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	1	1364954	1	000136495420000064	"2020-03-03 19:28:58"	wf-form4_158328172114080.xml	4	2020-03-01	0	0	0	000000000000000000	4	"Common Stock"	2020-03-01	S	0	23342	40.23	939049	D	219997	D		0	-10	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	1	1364954	1	000136495420000053	"2020-02-26 18:30:20"	wf-form4_158275980225906.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	14473	37.74	546211	D	225568	D		0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1760781	1	1364954	1	000136495419000207	"2019-08-02 18:19:22"	wf-form4_156478434705895.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	14473	44.71	647088	D	239092	D		0	-6	0																	C		0	0000		"Chegg, Inc"	CHGG	8200	203237489	DE	0000-00-00	82	i	"Fillmore John Paul"	"C/o Chegg, Inc."	"3990 Freedom Circle"	"Santa Clara"	CA	95054		0	1	0	0	"CHIEF BUSINESS OFFICER"		0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
