sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1186402	11	1070235	1	000107023523000012	"2023-01-05 17:15:41"	wf-form4_167295692005866.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Shares"	2023-01-03	M	0	9338	0	0	A	281932	D		0	3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023523000012	"2023-01-05 17:15:41"	wf-form4_167295692005866.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Common Shares"	2023-01-03	S	0	4056	3.42	13872	D	281932	D		0	-1	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000176	"2022-12-22 19:57:51"	wf-form4_167175705559218.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Shares"	2022-12-21	M	0	12306	0	0	A	276650	D		0	5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000176	"2022-12-22 19:57:51"	wf-form4_167175705559218.xml	4	2022-12-21	0	1	0	000000000000000000	1	"Common Shares"	2022-12-21	S	0	4669	3.48	16248	D	276650	D		0	-2	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000139	"2022-09-27 16:29:58"	wf-form4_166431058281143.xml	4	2022-09-25	0	1	0	000000000000000000	0	"Common Shares"	2022-09-25	M	0	22441	0	0	A	268745	D		0	9	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023522000139	"2022-09-27 16:29:58"	wf-form4_166431058281143.xml	4	2022-09-25	0	1	0	000000000000000000	1	"Common Shares"	2022-09-26	S	0	8242	5.13	42281	D	268745	D		0	-3	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023521000156	"2021-12-22 16:44:25"	wf-form4_164020944430239.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	12307	0	0	A	252046	D		0	5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023521000156	"2021-12-22 16:44:25"	wf-form4_164020944430239.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Shares"	2021-12-21	S	0	4499	8.78	39501	D	252046	D		0	-2	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023521000118	"2021-10-05 16:39:24"	wf-form4_163346633870304.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	0	12311	0	0	A	244238	D		0	5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1186402	11	1070235	1	000107023521000118	"2021-10-05 16:39:24"	wf-form4_163346633870304.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	S	0	4614	9.4	43372	D	244238	D		0	-2	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Ho Billy"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"EVP, Ent. Products, VAS"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
