sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1209804	1	944314	3	000121009915000012	"2015-03-13 08:59:39"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	6000	49.57	297420	A	6021	D		0	28571	21250	0	0	1	4	1	-2	-1	27	2	-1	-4	-6	5	19	25	57	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	3	000121009915000012	"2015-03-13 08:59:39"	primary_doc.xml	4	2015-03-12	0	1	0	000000000000000000	3	"Common Stock"	2015-03-12	S	0	6000	90.05	540300	D	6021	D		0	-50	21250	0	0	1	4	1	-2	-1	27	2	-1	-4	-6	5	19	25	57	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	3	000121009913000022	"2013-08-21 16:23:45"	primary_doc.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	7835	41.5148	325268	A	5600	D		0	-351	11263	1	1	1	-1	11	-2	7	19	-5	-7	-1	2	-3	10	23	84	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	3	000121009913000022	"2013-08-21 16:23:45"	primary_doc.xml	4	2013-08-20	0	1	0	000000000000000000	4	"Common Stock"	2013-08-20	S	0	7835	67.63	529881	D	5600	D		0	-58	11263	1	1	1	-1	11	-2	7	19	-5	-7	-1	2	-3	10	23	84	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-07-16	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	2	000121009912000003	"2012-03-05 16:04:51"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	2000	23.15	46300	A	4494	D		0	80	6103	2	-1	-1	-1	6	2	22	38	-3	-2	-1	5	14	18	27	55	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-05-31	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	2	000121009912000003	"2012-03-05 16:04:51"	primary_doc.xml	4	2012-03-01	0	1	0	000000000000000000	1	"Common Stock"	2012-03-01	S	0	2000	48	96000	D	4494	D		0	-31	6103	2	-1	-1	-1	6	2	22	38	-3	-2	-1	5	14	18	27	55	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-05-31	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	1	000121009907000005	"2007-05-08 16:55:03"	primary_doc.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	2000	33.96	67920	A	9027	D		0	28	9842	0	1	1	-1	-2	-21	-18	-13	-2	-3	-2	-3	-10	-5	14	36	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	1	000121009907000005	"2007-05-08 16:55:03"	primary_doc.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	2000	54.24	108480	D	9027	D		0	-18	9842	0	1	1	-1	-2	-21	-18	-13	-2	-3	-2	-3	-10	-5	14	36	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	1	000121009905000018	"2005-08-17 16:17:26"	primary_doc.xml	4	2005-08-16	0	1	0	000000000000000000	0	"Common Stock"	2005-08-16	M	0	10000	28.8305	288305	A	18342	D		1	120	5187	0	0	0	-1	1	3	11	20	1	1	-3	0	3	13	27	69	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209804	1	944314	1	000121009905000018	"2005-08-17 16:17:26"	primary_doc.xml	4	2005-08-16	0	1	0	000000000000000000	1	"Common Stock"	2005-08-16	S	0	10000	46.281	462810	D	18342	D		1	-35	5187	0	0	0	-1	1	3	11	20	1	1	-3	0	3	13	27	69	C		0	0000		"Sovran Self Storage Inc"	SSS	6798	161194043	MD	0004-12-31	67	h	"Gammie Anthony P"	"C/o Sovran Self Storage Inc"	"6467 Main Street"	Buffalo	NY	14221		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
