sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1255910	7	921582	1	000121465920002703	"2020-03-18 07:00:33"	marketforms-48366.xml	4	2020-03-17	0	0	0	000000000000000000	1	"common shares"	2020-03-17	P	f	5000	7.417	37085	A	41998	D		0	14	0	0																C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465920002702	"2020-03-18 07:00:03"	marketforms-48365.xml	4	2020-03-17	0	0	0	000000000000000000	1	"common shares"	2020-03-17	P	f	5000	8.0849	40425	A	119904	D		0	4	0	0																C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465920002701	"2020-03-18 06:59:38"	marketforms-48364.xml	4	2020-03-17	0	0	0	000000000000000000	1	"common shares"	2020-03-17	P	f	25000	7.8514	196285	A	568984	D		0	5	0	0																C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	8	921582	1	000120919112042310	"2012-08-16 19:10:30"	c29708_4x0.xml	4	2012-08-14	0	1	0	000000000000000000	1	"Common Stock"	2012-08-14	P	0	300000	20.936	6280789	A	9041647	M	"By James Douglas and Jean Douglas Irrevo"	1	3	29040	-1	3	3	0	-5	3	23	23	1	0	-5	-11	-2	-11	23	44	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	8	921582	1	000120919112041135	"2012-08-09 17:19:19"	c29643_4x0.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	P	0	300000	21.7891	6536727	A	8736447	M	"By James Douglas and Jean Douglas Irrevo"	1	4	32767	-2	-1	-1	0	-5	5	19	25	-1	-3	-11	-9	-11	-1	30	42	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	8	921582	1	000120919112038928	"2012-07-24 19:21:03"	c29474_4x0.xml	4	2012-07-20	0	1	0	000000000000000000	0	"Common Stock"	2012-07-20	P	0	100000	24.4	2440000	A	8436447	M	"By James Douglas and Jean Douglas Irrevo"	0	1	32315	-1	2	2	-3	-7	-6	3	11	-5	4	-2	12	2	10	-18	66	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	8	921582	1	000120919112038711	"2012-07-19 20:33:58"	c29455_4x0.xml	4	2012-07-17	0	0	0	000000000000000000	0	"Common Stock"	2012-07-17	P	0	100000	25.71	2571000	A	8336447	M	"By James Douglas and Jean Douglas Irrevo"	0	1	28942	-1	-2	-2	-4	-14	-9	-4	3	8	7	4	24	9	18	-11	84	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	8	921582	1	000120919112038200	"2012-07-16 19:29:07"	c29411_4x0.xml	4	2012-07-12	0	0	0	000000000000000000	0	"Common Stock"	2012-07-12	P	0	183600	23.4315	4302032	A	8236447	M	"By James Douglas and Jean Douglas Irrevo"	1	2	24334	6	5	5	0	-14	-11	-1	6	-1	-6	-3	13	-1	7	-18	74	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	8	921582	1	000120919112037895	"2012-07-11 19:14:54"	c29383_4x0.xml	4	2012-07-09	0	0	0	000000000000000000	0	"Common Stock"	2012-07-09	P	0	326400	22.9765	7499534	A	8052847	M	"By James Douglas and Jean Douglas Irrevo"	1	4	26462	-1	-1	-1	11	-5	-11	7	9	-4	-3	-1	5	4	14	-15	79	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd., Ste 400"		Larkspur	CA	94939		0	0	1	1		"13(d)(3) Group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1132859	9	921582	1	000120919108033880	"2008-05-29 19:14:33"	doc4a.xml	4/A	2008-05-08	0	0	0	000000000000000000	0	"Common Stock"	2008-05-08	P	0	2726447	6.602	18000003	A	8626447	I	"By Douglas Family Trust,By James Douglas"	0	46	1391	2	-1	-1	3	-10	-6	-64	-1	1	-4	0	4	6	53	61	-19	C		0	0000		"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Douglas Kevin"	"125 E. Sir Francis Drake Blvd."	"Suite 400"	Larkspur	CA	94939		0	0	1	1		"13(d)(3) group"	0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
