sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1620534	2	921582	1	000121465924007719	"2024-04-29 16:05:13"	marketforms-65643.xml	4	2024-04-26	0	0	0	000000000000000000	1	"common shares"	2024-04-26	S	f	6130	17.0518	104528	D	90668	D		0	-6	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465924004599	"2024-03-15 16:05:12"	marketforms-65213.xml	4	2024-03-14	0	0	0	000000000000000000	1	"common shares"	2024-03-14	S	f	25000	16.873	421825	D	302778	D		0	-8	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1928296	1	921582	1	000121465924004352	"2024-03-11 16:55:20"	marketforms-65036.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	15218	0	0	A	22002	D		0	224	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Fernandes Natasha"	"2525 Speakman Drive"		Mississauga	A6	L5K1B1	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255910	7	921582	1	000121465924004351	"2024-03-11 16:50:10"	marketforms-65091.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	39648	0	0	A	193586	D		0	26	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Welton Mark"	"2525 Speakman Drive"	"C/o Imax Corporation"	Mississauga	A6	"L5K 1B1"	"Ontario, Canada"	0	1	0	0	"Pres, IMAX Theatres"		0	0	1	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1255900	10	921582	1	000121465924004350	"2024-03-11 16:45:11"	marketforms-65042.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	39647	0	0	A	298507	D		0	15	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Lister Robert D"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Chief Legal, Sr EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1620534	2	921582	1	000121465924004349	"2024-03-11 16:40:19"	marketforms-65005.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	19915	0	0	A	79212	D		0	34	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1966561	1	921582	1	000121465924004339	"2024-03-11 16:20:14"	marketforms-65041.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	9383	0	0	A	5357	D		0	-233	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Golden Michele"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"Global Chief People Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1967696	1	921582	1	000121465924004336	"2024-03-11 16:15:36"	marketforms-65039.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	1787	0	0	A	779	D		0	-177	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gitajn Elizabeth"	"Imax Corporation"	"902 Broadway, Floor 20"	"New York"	NY	10010		0	1	0	0	"SVP, Finance, Controller"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1727718	2	921582	1	000121465924004329	"2024-03-11 16:10:15"	marketforms-65043.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	8381	0	0	A	42697	D		0	24	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Weissman Kenneth Ian"	"902 Broadway"	"20Th Floor"	"New York"	NY	10010-6002		0	1	0	0	"Deputy GC, Corp. Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1801887	3	921582	1	000121465924004323	"2024-03-11 16:05:10"	marketforms-65007.xml	4	2024-03-07	0	1	0	000000000000000000	1	"common shares"	2024-03-07	M	f	8667	0	0	A	53936	D		0	19	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Dolci Giovanni M."	"7 Stratford Place"		London	X0	"W1C 1AY"	"United Kingdom"	0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	944011	5	921582	1	000121465924000272	"2024-01-04 19:13:34"	marketforms-63583.xml	4	2024-01-02	0	1	0	000000000000000000	1	"common shares"	2024-01-02	M	f	165994	0	0	A	850952	D		1	24	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Gelfond Richard L"	"902 Broadway"	"20Th Floor"	"New York"		10010-6002		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1620534	2	921582	1	000121465923010403	"2023-07-31 16:10:13"	marketforms-62153.xml	4	2023-07-28	0	0	0	000000000000000000	1	"common shares"	2023-07-28	S	f	3516	18.98	66734	D	65142	D		0	-5	0																						"Imax Corp"	IMAX	3861	980140269	A6	0004-12-31	38	d	"Pablo Calamera"	"902 Broadway, Floor 20"		"New York"	NY	10010		0	1	0	0	"CTO, EVP"		0	0	0	0	0	0	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
