sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1195577	4	59527	1	000120919113014431	"2013-03-06 08:57:18"	doc4.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Shares"	2013-03-04	S	0	7566	0	0	D	19475	D		0	-28	16057	0	0	0	2	-6	6	13	35	0	0	2	8	19	35	22	64	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195577	4	59527	1	000120919112057127	"2012-12-12 16:04:19"	doc4.xml	4	2012-12-10	0	1	0	000000000000000000	3	"Common Shares"	2012-12-10	S	0	9330	47.7681	445676	D	25163	D		1	-27	15018	0	0	0	1	7	18	24	49	1	1	6	23	15	8	29	56	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195577	4	59527	1	000120919112054891	"2012-11-29 10:50:52"	doc4.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Shares"	2012-11-27	S	0	1150	46.4226	53386	D	22328	D		0	-5	20940	0	1	2	2	4	20	30	57	1	6	6	18	9	-5	33	55	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195577	4	59527	1	000120919112054197	"2012-11-21 09:00:57"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Shares"	2012-11-19	S	0	1165	44.71	52087	D	23478	D		0	-5	21856	0	0	2	2	8	24	31	59	4	4	5	18	7	-3	24	54	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195577	4	59527	1	000120919112033618	"2012-06-13 11:08:50"	doc4.xml	4	2012-06-11	0	0	0	000000000000000000	0	"Common Shares"	2012-06-11	S	0	5000	0	0	D	20643	D		0	-19	17059	0	-2	-3	0	-5	-6	8	33	-2	0	-6	-8	-5	17	31	73	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1195577	4	59527	1	000120919112032974	"2012-06-08 14:09:14"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Common Shares"	2012-06-06	S	0	3000	0	0	D	25643	D		0	-10	16205	0	0	-3	-4	-5	-8	5	31	3	-7	-1	-6	-1	16	31	86	C		0	0000		"Lincoln Electric Holdings Inc"	LECO	3540	340359955	OH	0004-12-31	35	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1195577	4	22444	2	000125346711000010	"2011-01-19 17:46:41"	edgardoc.xml	4	2011-01-17	0	1	0	000000000000000000	1	"Common Stock"	2011-01-19	S	0	2800	16.47	46116	D	25200	D		0	-10	22324	-4	-1	-1	2	8	-2	-10	-18	-1	0	4	2	16	28	9	63	C		0	0000		"Commercial Metals Co"	CMC	3312	750725338	DE	0004-08-31	33	d	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
24	48	1195577	4	704051	1	000070405105000211	"2005-12-27 17:54:01"	primary_doc.xml	4	2005-12-22	0	1	0	000000000000000000	4	"Common Stock"	2005-12-22	S	0	14719	120.583	1774856	D	50685	D		0	-23	32767	-1	0	0	0	9	5	-17	-21	0	1	1	5	13	22	72	144	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1195577	4	704051	1	000070405105000105	"2005-07-15 15:32:58"	primary_doc.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	7327	104.17	763254	D	34118	D		0	-18	32767	0	0	0	3	-1	-7	18	-14	1	3	29	27	53	60	100	138	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1195577	4	704051	1	000070405104000351	"2004-12-06 13:46:09"	primary_doc.xml	4	2004-12-02	0	0	0	000000000000000000	0	"Common Stock"	2004-12-02	S	0	8805	69.3963	611034	D	33978	D		0	-21	32767	0	-1	0	1	1	18	25	75	3	6	4	14	33	18	33	108	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1195577	4	704051	1	000070405104000041	"2004-03-30 10:56:14"	primary_doc.xml	4	2004-03-26	0	0	0	000000000000000000	0	"Common Stock"	2004-03-26	S	0	2971	90.3112	268315	D	23637	D		0	-11	32767	0	0	1	5	1	0	-15	29	5	0	-1	-2	21	26	84	75	C		0	0000		"Legg Mason Inc"	LM	6211	521200960	MD	0004-03-31	62	h	"Adams Harold L"	"1601 the Terraces"		Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
