sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1207632	12	882835	6	000120919119037735	"2019-06-18 16:53:52"	doc4.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	S	0	2000	363.436	726873	D	12918	D		0	-13	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	12	882835	6	000120919118059925	"2018-11-26 16:08:09"	doc4.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock"	2018-11-26	S	0	1000	286.066	286066	D	13038	D		0	-7	0																	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	12	882835	6	000120919118044520	"2018-07-31 14:25:24"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	3000	297.86	893580	D	14038	D		0	-18	0	0																C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	12	882835	6	000120919117058536	"2017-11-01 11:01:50"	doc4.xml	4	2017-10-31	0	0	0	000000000000000000	0	"Common Stock"	2017-10-31	S	0	4000	259.51	1038040	D	14038	D		0	-22	0	0																C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	12	882835	6	000120919116134950	"2016-08-02 16:45:14"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	4000	171.539	686155	D	14038	D		0	-22	32767	-1	0	0	1	5	-1	13		2	0	1	1	-3	5	3	21	C		0	0000		"Roper Technologies Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Technologies, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	7	882835	5	000120919113050777	"2013-11-05 16:52:32"	doc4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	8000	127.019	1016149	D	6038	D		0	-57	32767	-1	1	1	1	2	6	12	27	0	-4	-3	-6	0	5	15	62	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Knowling Robert E Jr"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	7	882835	5	000120919113013399	"2013-03-04 17:07:41"	doc4.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	4000	124.026	496103	D	10038	D		0	-28	32767	0	1	1	1	0	-1	-1	8	2	3	5	8	12	21	35	50	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-04-20	38	d	"Knowling Robert E Jr"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207632	7	882835	4	000120919112022894	"2012-04-12 16:48:10"	doc4.xml	4	2011-01-31	0	0	0	000000000000000000	0	"Common Stock"	2011-01-31	P	0	38	86.0232	3253	A	10038	D		1	0	32767	2	-1	-1	0	3	-4	11	22	-2	-3	-3	5	5	27	14	60	C		0	0000		"Roper Industries Inc"	ROP	3823	510263969	DE	0004-12-31	38	d	"Knowling Robert E Jr"	"C/o Roper Industries, Inc."	"6901 Professional Parkway East,suite 200"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	36	1207632	8	1084755	1	000146355612000027	"2012-03-15 08:37:39"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	0	"Common Stock"	2012-03-14	M	0	1666	28.74	47881	A	12575	D		0	15	28698	0								5	2	7	21	-4	20	5	138	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207632	8	1084755	1	000146355612000027	"2012-03-15 08:37:39"	edgar.xml	4	2012-03-14	0	1	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	1666	32.3696	53928	D	12575	D		0	-12	28698	0								5	2	7	21	-4	20	5	138	C		0	0000		"Ariba Inc"	ARBA	7372	770439730	DE	0004-09-30	73	i	"Knowling Robert E Jr"	"C/o Ariba, Inc."	"910 Hermosa Court"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
