sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1834781	3	936468	1	000122520824003892	"2024-03-07 19:50:39"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	6204	431.195	2675125	D	71	D	"Lockheed Martin Salaried Savings Plan"	0	-99	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ulmer Gregory M"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Aeronautics"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1900809	2	936468	1	000122520824003891	"2024-03-07 19:50:35"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	511	433.595	221632	D	164	D	"Lockheed Martin Salaried Savings Plan"	0	-76	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lightfoot Robert M Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Space"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1495449	1	936468	1	000122520824003890	"2024-03-07 19:50:33"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4022	434.389	1747313	D	58	D	"Lockheed Martin Salaried Savings Plan"	0	-99	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lavan Maryanne"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	3	936468	1	000122520824003889	"2024-03-07 19:50:30"	doc4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	4499	431.587	1941710	D	16542	D	"Lockheed Martin Salaried Savings Plan"	0	-21	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"Pres Rotary, Mission Systems"		0	0	1	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520824003718	"2024-03-05 18:38:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6648	425.352	2827766	D	8	D	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1696020	2	936468	1	000122520823004947	"2023-04-21 17:50:58"	doc4.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	S	0	2391	490.838	1173593	D	16445	D	"Lockheed Martin Salaried Savings Plan"	0	-13	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Hill Stephanie C."	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1950531	1	936468	1	000122520823003547	"2023-03-07 17:14:50"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	2534	479.443	1214908	D	10489	D	"Lockheed Martin Salaried Savings Plan"	0	-19	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Cahill Timothy S"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1728300	2	936468	1	000122520823003434	"2023-03-03 17:47:00"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	6824	472.903	3227092	D	0	M	"Lockheed Martin Salaried Savings Plan"	0	-100	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"St John Frank A"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	COO		0	0	0	1	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1900809	1	936468	1	000122520823003321	"2023-03-03 16:32:48"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	999	476.059	475467	D	129	D	"Lockheed Martin Salaried Savings Plan"	0	-89	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Lightfoot Robert M Jr"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1933300	1	936468	1	000122520823003320	"2023-03-03 16:31:45"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	437	476.438	208203	D	427	D	"Lockheed Martin Salaried Savings Plan"	0	-51	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Scott Evan T"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
