sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1583198	4	1484778	1	000148477821000126	"2021-11-12 16:11:07"	wf-form4_163675143369964.xml	4	2021-11-09	0	1	0	000000000000000000	9	"Class A Common Stock"	2021-11-10	S	0	20000	19.4522	389044	D	210637	M	"By Upfront Growth I, L.P.,By Upfront Gro"	0	-9	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Bettinelli Greg"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911021008130	"2021-08-11 18:05:33"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-09	M	0	3547	8	28376	A	4859	D		0	270	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911021008130	"2021-08-11 18:05:33"	edgar.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Common Stock"	2021-08-09	S	0	3547	87.014	308639	D	4859	D		0	-42	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	65	1583198	4	1484778	1	000148477821000050	"2021-08-02 19:25:27"	wf-form4_162794669088520.xml	4	2021-08-02	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-08-02	S	0	1013812	23.1588	23478669	D	0	I	"By Upfront Growth I, L.P.,By Upfront Gro"	0	-100	0																						"Thredup Inc."	TDUP	5961	264009181	DE	0004-12-31	59	g	"Bettinelli Greg"	"C/o Thredup Inc."	"969 Broadway, Suite 200"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911021005531	"2021-05-18 18:42:27"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-17	M	0	12500	8	100000	A	0	D		0	-100	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911021005531	"2021-05-18 18:42:27"	edgar.xml	4	2021-05-14	0	1	0	000000000000000000	2	"Common Stock"	2021-05-17	S	0	12500	77.0243	962804	D	0	D		0	-100	0																						"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911020011444	"2020-11-27 13:43:35"	edgar.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	2620	41.8914	109755	D	3582	D		0	-42	0	0																C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911019009949	"2019-08-29 17:17:06"	edgar.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	3906	34.8369	136073	D	0	D		0	-100	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911018010553	"2018-08-13 17:01:27"	edgar.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	4726	26.1783	123719	D	12995	D		0	-27	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911018007249	"2018-05-21 16:52:25"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Stock"	2018-05-17	M	0	40000	5.83055	233222	A	0	D		0	-100	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911018007249	"2018-05-21 16:52:25"	edgar.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	40000	23.25	930000	D	0	D		1	-100	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911018000993	"2018-01-19 18:03:19"	edgar.xml	4	2018-01-17	0	1	0	000000000000000000	0	"Common Stock"	2018-01-17	S	0	51192	17.25	883062	D	0	D		0	-100	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1583198	3	1610250	1	000117911018000993	"2018-01-19 18:03:19"	edgar.xml	4	2018-01-17	0	1	0	000000000000000000	1	"Common Stock"	2018-01-17	M	0	42103	2.60129	109522	A	0	D		0	-100	0																	C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15345 Barranca Pkwy"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	43	1583198	1	1396279	1	000139627916000196	"2016-08-02 15:52:44"	wf-form4_147016755159629.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2016-08-01	M	0	3358	2.03	6817	A	7708	D		0	77	222	0	5	12	3	5	-14	-73		2	-3	8	26	10	17	-39	-71	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Bettinelli Greg"	"4151 E 96Th St"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1583198	1	1396279	1	000139627916000175	"2016-05-31 16:50:07"	wf-form4_146472779477107.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2016-05-26	M	0	4350	1.6	6960	A	4350	D		0	32767	135	-4	5	4	5	11	36	5		-6	-4	-13	-15	-9	-63	-59	-83	C		0	0000		"Hhgregg, Inc."	HGG	5731	208819207	DE	0004-03-31	57	g	"Bettinelli Greg"	"4151 E 96Th St"		Indianapolis	IN	46240		1	0	0	0			0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	60	1583198	2	1610250	1	000110465915016799	"2015-03-04 19:26:32"	a4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	9378	23.5	220383	D	3122	D		0	-75	14168	2	0	0	0	-4	9	-12	-60	5	9	-1	34	13				C		0	0000		"Boot Barn Holdings, Inc."	BOOT	5661	900776290	DE	0004-03-31	56	g	"Bettinelli Greg"	"C/o Boot Barn Holdings, Inc."	"15776 Laguna Canyon Road"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
