sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1554657	1	1540400	1	000120919113020558	"2013-04-05 16:22:36"	doc4.xml	4	2013-04-03	1	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	502	19.85	9965	D	170396	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113018783	"2013-03-28 16:13:15"	doc4.xml	4	2013-03-27	0	0	0	000000000000000000	0	"Common Stock"	2013-03-27	S	0	472	21.01	9917	D	170898	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113017895	"2013-03-21 16:18:12"	doc4.xml	4	2013-03-20	0	0	0	000000000000000000	0	"Common Stock"	2013-03-20	S	0	495	19.99	9895	D	171370	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113016377	"2013-03-13 20:02:27"	doc4.xml	4	2013-03-13	0	0	0	000000000000000000	0	"Common Stock"	2013-03-13	S	0	513	19.26	9880	D	171865	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113014720	"2013-03-06 20:05:29"	doc4.xml	4	2013-03-06	0	0	0	000000000000000000	0	"Common Stock"	2013-03-06	S	0	477	20.91	9974	D	172378	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113012979	"2013-03-01 19:47:51"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	S	0	494	20	9880	D	172855	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113010321	"2013-02-20 18:23:37"	doc4.xml	4	2013-02-20	0	0	0	000000000000000000	0	"Common Stock"	2013-02-20	S	0	539	18.4	9918	D	173349	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113009060	"2013-02-14 17:51:11"	doc4.xml	4	2013-02-13	0	0	0	000000000000000000	0	"Common Stock"	2013-02-13	S	0	556	18.08	10052	D	173888	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113007494	"2013-02-08 19:22:06"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	S	0	542	18.19	9859	D	174444	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554657	1	1540400	1	000120919113005743	"2013-02-01 18:42:25"	doc4.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	S	0	559	17.64	9861	D	174986	D	"See Footnote"	0	0	0																	C		0	0000		"E2Open Inc"	EOPN	7372	943366487	DE	0004-02-28	73	i	"Martinelli Lorenzo"	"C/o E2Open, Inc."	"4100 East Third Avenue, Suite 400"	"Foster City"	CA	94404		0	1	0	0	"SVP, Corporate Strategy"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
