sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1355097	4	1322866	17	000114036114044769	"2014-12-10 17:12:26"	doc1.xml	4/A	2014-12-04	1	1	0	000000000000000000	0	"Common Shares"	2014-12-04	M	0	75000	3.4888	261660	A	0	D		0	-100	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Lidstone Herrick K Jr"	"1625 Broadway, Suite 250"		Denver	CO	80202		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523048	4	1322866	17	000114036114044761	"2014-12-10 17:04:47"	doc1.xml	4/A	2014-12-04	1	1	1	000000000000000000	0	"Common Shares"	2014-12-04	M	0	137000	2.79007	382240	A	0	D		0	-100	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Cunningham Russ D."	"1625 Broadway, Suite 250"		Denver	CO	80202		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523072	4	1322866	17	000114036114044747	"2014-12-10 17:00:58"	doc1.xml	4/A	2014-12-04	1	1	0	000000000000000000	0	"Common Shares"	2014-12-04	M	0	365830	2.60151	951709	A	0	D		0	-100	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Branting Russell A."	"1625 Broadway, Suite 250"		Denver	CO	80202		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1355097	4	1322866	17	000114036114044393	"2014-12-08 13:28:02"	doc1.xml	4	2014-12-04	1	1	0	000000000000000000	0	"Common Shares"	2014-12-04	M	0	75000	3.4888	261660	A	78506	D		0	2139	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Lidstone Herrick K Jr"	"1625 Broadway, Suite 250"		Denver	CO	80202		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523048	4	1322866	17	000114036114044389	"2014-12-08 13:25:43"	doc1.xml	4	2014-12-04	1	1	0	000000000000000000	0	"Common Shares"	2014-12-04	M	0	137000	2.79007	382240	A	542535	D		0	34	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Cunningham Russ D."	"1625 Broadway, Suite 250"		Denver	CO	80202		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523072	4	1322866	17	000114036114044385	"2014-12-08 13:22:35"	doc1.xml	4	2014-12-04	1	1	0	000000000000000000	0	"Common Stock"	2014-12-04	M	0	365830	2.60151	951709	A	1357809	D		0	37	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Branting Russell A."	"1625 Broadway, Suite 250"		Denver	CO	80202		0	0	0	1		"Former Executive Officer"	0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1394633	13	1322866	17	000114036114020296	"2014-05-12 19:50:31"	doc1.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	497448	1.18	586989	A	3670175	D	"Held by spouse"	0	16	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Peterson Lynn A"	"1625 Broadway, Suite 250"		Denver	CO	80202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523048	1	1322866	17	000114036114016697	"2014-04-15 11:30:23"	doc1.xml	4/A	2012-12-14	0	1	0	000000000000000000	0	"Common Stock"	2012-12-14	M	0	71000	3.02676	214900	A	170901	D		0	71	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Cunningham Russ D."	"1625 Broadway"	"Suite 250"	Denver	CO	80202		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523048	1	1322866	17	000114036114016697	"2014-04-15 11:30:23"	doc1.xml	4/A	2012-12-14	0	1	0	000000000000000000	2	"Common Stock"	2012-12-18	S	0	71000	9.182	651922	D	170901	D		0	-29	0	0																C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Cunningham Russ D."	"1625 Broadway"	"Suite 250"	Denver	CO	80202		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1523048	3	1322866	17	000114036113047727	"2013-12-30 18:39:55"	doc1.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	26475	11.262	298161	D	229630	D		0	-10	0																	C		0	0000		"Kodiak Oil & Gas Corp"	KOG	1382	0	B0	0004-12-31	13	b	"Cunningham Russ D."	"1625 Broadway, Suite 250"		Denver	CO	80202		0	1	0	0	"EVP - Exploration"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
