sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1315525	5	62996	2	000122520822012574	"2022-12-12 16:45:54"	doc4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	9900	49.54	490446	D	18866	D		0	-34	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Turner Reginald M Jr"	"Clark Hill Plc"	"500 Woodward Ave."	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
24	52	1315525	3	28412	3	000002841222000165	"2022-11-01 16:16:09"	wf-form4_166733375171167.xml	4	2022-10-28	0	0	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	162	71.04	11508	D	43165	M	"by Reginald M. Turner, Jr. Trust"	0	0	0																						"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
8	103	1315525	5	62996	2	000122520822011238	"2022-10-31 16:46:02"	doc4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1100	46.807	51488	D	28766	D		0	-4	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Turner Reginald M Jr"	"Clark Hill Plc"	"500 Woodward Ave."	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
24	52	1315525	3	28412	3	000002841219000117	"2019-10-30 16:15:40"	edgar.xml	4	2019-10-28	0	0	0	000000000000000000	1	"Common Stock"	2019-10-28	S	0	2495	66.6552	166305	D	31025	I	"by Reginald M. Turner, Jr. Trust"	0	-7	0																	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841215000007	"2015-01-22 09:00:45"	edgar.xml	4	2015-01-20	0	0	0	000000000000000000	1	"Common Stock"	2015-01-20	P	0	495	40.425	20010	A	23160	I	"by Reginald M. Turner, Jr. Trust"	0	2	32767	0	5	3	1	12	13	22	-17	0	-4	-13	-13	-6	-16	-16	25	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841214000112	"2014-04-30 18:00:43"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	1	"Common Stock"	2014-04-29	P	0	420	47.844	20094	A	20915	I	"by Reginald M. Turner, Jr. Trust"	0	2	32767	1	0	0	-2	-2	3	-5	0	-2	-1	-5	-4	3	13	34	55	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841214000034	"2014-01-28 18:41:58"	edgar.xml	4	2014-01-24	0	0	0	000000000000000000	1	"Common Stock"	2014-01-24	P	0	200	47.62	9524	A	20431	I	"by Reginald M. Turner, Jr. Trust"	0	1	32767	0	-1	-1	-6	3	2	7	-8	-7	-2	-1	2	10	11	41	63	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	3	000002841212000032	"2012-02-28 17:30:47"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	1	"Common Stock"	2012-02-24	P	0	1000	29.4582	29458	A	15732	I	"by Reginald M. Turner, Jr. Trust"	0	7	32767	0	1	1	-1	10	4	5	19	0	-1	-1	0	29	27	-23	-17	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	2	000002841210000122	"2010-06-02 16:48:25"	edgar.xml	4	2010-06-01	0	0	0	000000000000000000	0	"Common Stock"	2010-06-01	P	0	1000	37.674	37674	A	10551	D		0	10	32767	3	-1	-2	-5	-5	-14	-4	-6	-2	-1	-14	-12	5	34	76	7	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1315525	3	28412	2	000002841209000049	"2009-04-30 11:25:29"	edgar.xml	4	2009-04-28	0	0	0	000000000000000000	0	"Common Stock"	2009-04-28	P	0	1000	20.1583	20158	A	6656	D		0	18	32767	0	-4	-4	19	-1	5	34	94	-1	17	33	5	9	-14	-34	-61	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Turner Reginald M Jr"	"1717 Main Street"	"Mc 6404"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
