sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1185436	4	74260	1	000007426018000047	"2018-06-14 14:28:39"	primary_doc.xml	4	2018-06-13	0	1	0	000000000000000000	1	"Common Stock"	2018-06-13	M	0	35500	16.06	570130	A	100686	M	"By IRAs"	0	54	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000047	"2018-06-14 14:28:39"	primary_doc.xml	4	2018-06-13	0	1	0	000000000000000000	2	"Common Stock"	2018-06-13	S	0	35500	21.16	751180	D	100686	M	"By IRAs"	0	-26	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000046	"2018-06-14 09:04:43"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	M	0	66500	11.7316	780150	A	100686	M	"By IRAs"	1	195	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000046	"2018-06-14 09:04:43"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	2	"Common Stock"	2018-06-11	S	0	66500	21.4	1423100	D	100686	M	"By IRAs"	1	-40	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000044	"2018-06-12 14:58:58"	primary_doc.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	M	0	22500	12.33	277425	A	100686	M	"By IRA"	0	29	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000044	"2018-06-12 14:58:58"	primary_doc.xml	4	2018-06-08	0	1	0	000000000000000000	2	"Common Stock"	2018-06-08	S	0	22500	21.35	480375	D	100686	M	"By IRA"	0	-18	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000043	"2018-06-08 13:27:42"	primary_doc.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	M	0	24400	11.4898	280352	A	100686	M	"By IRA"	0	32	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	4	74260	1	000007426018000043	"2018-06-08 13:27:42"	primary_doc.xml	4	2018-06-07	0	1	0	000000000000000000	3	"Common Stock"	2018-06-07	S	0	24400	21.35	520940	D	100686	M	"By IRA"	0	-20	0	0																C		0	0000		"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	3	74260	1	000007426006000020	"2006-03-14 12:09:23"	primary_doc.xml	4	2006-03-13	0	1	0	000000000000000000	2	"Common Stock"	2006-03-13	M	0	46294	9.51	440256	A	88569	B		0	110	15415	0	3	3	3	1	-3	0	4														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SrVP, Secretary, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	3	74260	1	000007426006000020	"2006-03-14 12:09:23"	primary_doc.xml	4	2006-03-13	0	1	0	000000000000000000	3	"Common Stock"	2006-03-13	S	0	27300	21.5	586950	D	88569	B		0	-24	15415	0	3	3	3	1	-3	0	4														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SrVP, Secretary, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	3	74260	1	000007426006000019	"2006-03-14 11:57:19"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	2	"Common Stock"	2006-03-10	M	0	9956	9.51	94682	A	69575	B		0	17	15415	0	3	3	3	1	-3	0	4														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SrVP, Secretary, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185436	3	74260	1	000007426006000019	"2006-03-14 11:57:19"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	3	"Common Stock"	2006-03-10	S	0	9956	21.5	214054	D	69575	B		0	-13	15415	0	3	3	3	1	-3	0	4														"Old Republic International Corp"	ORI	6351	362678171	DE	0004-12-31	63	h	"Leroy Spencer  III"	"307 N Michigan Ave"	"Ste 2300"	Chicago	IL	60601		0	1	0	0	"SrVP, Secretary, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
