sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	902418	15	75439	5	000141588918001538	"2018-10-23 14:28:44"	form4-10232018_111029.xml	4	2018-10-11	0	0	0	000000000000000000	1	"Common Stock"	2018-10-11	P	0	266667	0.075	20000	A	1683202	I	"Northlea Partners, Ltd."	0	19	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Abeles John H"	"C/o Medite Cancer Diagnostics, Inc."	"10524 Moss Park Rd. Ste-204-357"	Orlando	FL	32832		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	902418	14	75439	5	000141588918001103	"2018-07-10 15:30:09"	form4-07102018_120753.xml	4	2018-07-03	0	0	0	000000000000000000	0	"Common Stock"	2018-07-03	P	0	400000	0.075	30000	A	2608381	I	"Northlea Partners, Ltd."	0	18	0	0																C		0	0000		"Medite Cancer Diagnostics, Inc."	MDIT	3841	364296006	DE	0004-12-31	38	d	"Abeles John H"	"C/o Medite Cancer Diagnostics, Inc."	"4203 Sw 34Th St"	Orlando	FL	32811		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	902418	3	879993	1	000120919109057858	"2009-12-18 14:18:57"	doc4.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	P	0	40000	1.277	51080	A	77000	I	"By Northlea Partners, Ltd."	1	108	93	0	15	11	15	11	47	58	83	-2	4	-16	11	19	12	31	-35	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Abeles John H"	"2365 Nw 41St Street"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	902418	3	879993	1	000120919107063694	"2007-11-14 11:56:30"	doc4.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	5000	2.05	10250	A	114500	D		0	5	200	0	9	8	4	4	-11	9	-27	1	-2	-16	-26	2	-27	-62	-79						"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Abeles John H"	"2365 Nw 41St Street"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	902418	1	857728	1	000120919107048184	"2007-08-14 18:13:46"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	2500	19.71	49275	D	327500	I	"by Northlea Partners, Ltd."	0	-1	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Abeles John H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	902418	1	857728	1	000120919107047167	"2007-08-09 17:40:18"	doc4.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	15000	19.0333	285500	D	330000	I	"by Northlea Partners Ltd."	1	-4	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Abeles John H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	902418	1	857728	1	000120919105047279	"2005-09-14 20:10:23"	doc4.xml	4	2005-09-14	0	0	0	000000000000000000	0	Common	2005-09-14	S	0	2000	14.16	28320	D	335000	I	"by Northlea Partners Ltd."	0	-1	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Abeles John H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	902418	1	857728	1	000120919105047067	"2005-09-13 17:49:14"	doc4.xml	4	2005-09-12	0	0	0	000000000000000000	0	Common	2005-09-12	S	0	13000	14.7095	191223	D	337000	I	"by Northlea Partners Ltd."	1	-4	0																	C		0	0000		"I Flow Corp /de/"	IFLO	3841	330121984	DE	0004-12-31	38	d	"Abeles John H"	"20202 Windrow Drive"		"Lake Forest"	CA	92630		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	902418	3	915355	1	000120919105038325	"2005-07-22 21:23:07"	doc4.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	P	0	7278	1.5	10917	A	83220	I	"By Northlea Partners Ltd."	0	10	0																	C		0	0000		"Oryx Technology Corp"	ORYX	3620	222115841	DE	0004-02-28	36	d	"Abeles John H"	"2365 Nw 41St Street"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	13	902418	3	879993	1	000120919105003805	"2005-01-20 13:12:44"	doc4.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	20000	4.72375	94475	A	34500	D	"Northlea Partners, Ltd."	0	138	1807	0	-1	-4	-9	-7	-35	-41	-31	2	5	5	14	44	46	137	794	C		0	0000		"Dusa Pharmaceuticals Inc"	DUSA	2834	223103129	NJ	0004-12-31	28	d	"Abeles John H"	"2365 Nw 41St Street"		"Boca Raton"	FL	33431		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
