sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1655381	7	1275617	32	000095017023070607	"2023-12-15 10:29:53"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	f	85	22.05	1874	A	510	D		0	20	0	0																					"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Magpiong Jane F."	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1275617	32	000095017023053231	"2023-10-13 10:38:53"	ownership.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Common Stock"	2023-10-11	P	f	253	19.665	4975	A	738	D		0	52	0	0																					"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1275617	32	000089924322033098	"2022-10-06 10:08:53"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	85	24.53	2085	A	461	D		0	23	0	0																					"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1275617	32	000089924322024902	"2022-07-05 11:21:18"	doc4.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	100	25.065	2507	A	376	D		0	36	0	0																					"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	2	1275617	32	000089924321049137	"2021-12-21 09:27:51"	doc4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-12-17	P	0	100	27.5448	2754	A	275	D		0	57	0	0																					"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue, 10Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1850860	1	1275617	32	000124636021000634	"2021-04-01 16:42:39"	form.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-04-01	P	f	175	28.195	4934	A	175	D		0	32767	0																						"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Rogers-Windsor Ramona Lynn"	"280 Park Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655381	5	1275617	32	000124636020001954	"2020-12-16 13:56:09"	form.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-12-15	P	f	425	25.89	11003	A	425	D		0	32767	0	0																C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Magpiong Jane F."	"280 Park Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	6	1275617	32	000124636020001714	"2020-10-28 13:28:08"	form.xml	4	2020-10-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-10-27	S	f	3	23.13	69	D	0	D		0	-100	0	0																C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304900	2	1275617	32	000130490020000004	"2020-08-20 17:43:20"	primary_doc.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Cohen & Steers Infrastructure Fund"	2020-08-18	S	0	547	23.61	12915	D	0	D		0	-100	0																	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Ward C Edward Jr"	"C/o Cohen & Steers"	"280 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	6	1275617	32	000124636020000007	"2020-01-02 17:35:11"	form.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-01-02	S	f	800	26.03	20824	D	978	D		0	-45	0																	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	6	1275617	941	000124636017000560	"2017-02-10 17:07:11"	form.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-02-09	P	f	240	20.7587	4982	A	807	D		0	42	5317	0	0	0	0	1	11			1	1	3	8	11	5	34	8	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1655302	6	1275617	852	000124636016005031	"2016-03-10 16:07:40"	form.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-03-10	P	f	525	19.054	10003	A	525	D		0	32767	3160	0	3	3	4	5	15	20	23	1	4	5	9	4	2	-9	0	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Maginnis Gerald J."	"280 Park Avenue"	"10Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1635560	6	1275617	850	000124636015002284	"2015-05-20 17:42:08"	form.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-05-20	P	f	1000	22.92	22920	A	1000	D		0	32767	2944	0	1	1	-1	-3	-5	-13	-6	0	1	-2	0	1	2	5	21	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Junkans Dean"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181438	21	1275617	851	000124636015002282	"2015-05-20 15:21:09"	form.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-05-19	S	f	1827	22.89	41820	D	0	I	"In Spouse's Account"	0	-100	2944	0	0	0	-1	-3	-6	-13	-7	0	1	-2	0	1	2	5	21	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Steers Robert Hamilton"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181438	21	1275617	848	000124636015000867	"2015-02-17 14:49:08"	form.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2015-02-12	S	f	913	22.9135	20920	D	0	I	"In Child's Account"	0	-100	3941	0	-1	0	1	-2	2	-5	-18	-1	-1	-1	1	0	1	16	35	C		0	0000		"Cohen & Steers Infrastructure Fund Inc"	UTF	0	0		0000-00-00	0	0	"Steers Robert Hamilton"	"280 Park Avenue"		"New York"	NY	10017		1	1	0	0	COB		1	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
