sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1226581	1	29644	1	000122657910000023	"2010-04-14 15:15:16"	edgar.xml	4	2010-04-13	0	0	0	000000000000000000	2	"Common Stock"	2010-04-13	S	0	19193	46.25	887676	D	207784	D	"By Benefit Plan Trust"	0	-8	28992	0	0	0	-1	0	-3	3	33	1	2	1	10	8	36	53	20	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657909000059	"2009-11-30 11:29:17"	edgar.xml	4/A	2009-11-25	0	1	0	000000000000000000	2	"Common Stock"	2009-11-25	M	0	29456	27.83	819760	A	226587	D	"By Benefit Plan Trust"	0	15	32767	0	-1	0	0	1	-1	1	29	-2	4	12	15	12	20	29	-4	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657908000069	"2008-06-11 16:28:45"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	2	"Common Stock"	2008-06-10	S	0	26697	49.6758	1326194	D	210274	M	"By Benefit Plan Trust"	0	-11	32767	-1	1	1	2	-13	-20	-28	-24	-4	-4	6	15	22	5	44	59	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657907000203	"2007-12-11 13:07:32"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	2	"Common Stock"	2007-12-07	M	0	30692	28.35	870118	A	236363	D	"By Benefit Plan Trust"	0	15	25899	0	-4	-4	-6	-12	-13	4	-26	1	5	20	14	17	38	36	47						"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657906000199	"2006-09-14 09:52:40"	edgar.xml	4	2006-09-12	0	1	0	000000000000000000	2	"Common Stock"	2006-09-12	M	0	32864	19.74	648735	A	198044	D	"By Benefit Plan Trust"	0	20	26528	0	-1	-1	-2	-1	-8	-7	8	-1	14	16	16	25	15	28	32	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657906000032	"2006-01-30 15:54:55"	edgar.xml	4	2006-01-26	0	1	0	000000000000000000	2	"Common Stock"	2006-01-26	M	0	39360	17.33	682109	A	189044	B		0	26	12196	0	1	1	-1	1	-3	-5	4														"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657905000173	"2005-07-27 16:25:59"	edgar.xml	4	2005-07-25	0	1	0	000000000000000000	0	"Common Stock"	2005-07-25	M	0	34080	18.55	632184	A	173816	M	"By Benefit Plan Trust"	0	24	11769	0	1	1	2	-5	-4	6	2	1	4	6	1	6	9	23	36	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657905000083	"2005-04-08 16:15:07"	edgar.xml	4	2005-04-08	0	0	0	000000000000000000	2	"Common Stock"	2005-04-08	S	0	20897	31.51	658464	D	173279	D	"By Benefit Plan Trust"	0	-11	12265	-1	-1	-1	-4	-2	-3	-4	8	0	1	-1	0	4	9	17	68	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657905000064	"2005-03-11 15:48:45"	edgar.xml	4	2005-03-10	0	1	0	000000000000000000	3	"Common Stock"	2005-03-10	M	0	84000	17.985	1510740	A	342150	D	"By Benefit Plan Trust"	0	33	16402	0	-1	0	-1	-3	-3	-7	4	1	2	2	7	5	11	16	94	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226581	1	29644	1	000122657904000207	"2004-09-21 10:33:04"	edgar.xml	4	2004-09-20	0	0	0	000000000000000000	2	"Common Stock"	2004-09-20	S	0	17432	29.0126	505748	D	166377	D	"By Benefit Plan Trust"	0	-9	16472	0	0	0	-5	-4	7	10	0	0	0	2	16	8	7	3	61	C		0	0000		"Donaldson Co Inc"	DCI	3564	410222640	DE	0004-07-31	35	d	"Schwab Lowell F"	"1400 West 94Th Street"		Bloomington	MN	55431		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
