sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1261029	11	1232582	1	000110465924032538	"2024-03-08 18:02:16"	tm248313-4_4seq1.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	9161	0	0	A	19770	D		0	86	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	11	1574085	2	000110465924032501	"2024-03-08 17:56:21"	tm248317-3_4seq1.xml	4	2024-03-06	1	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	130662	0	0	A	452822	D		0	41	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	9	1574085	2	000110465922041725	"2022-04-01 16:06:12"	tm2211337-1_4seq1.xml	4	2022-03-30	0	1	0	000000000000000000	1	"Series E Redeemable Preferred Stock"	2022-03-30	P	0	9000	22.5	202500	A	313954	D		0	3	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	3	1574085	2	000110465921091682	"2021-07-13 16:05:50"	tm2122119-3_4seq1.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Series E Redeemable Preferred Stock"	2021-07-09	P	0	9000	22.5	202500	A	304954	D		0	3	0																						"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	9	1232582	1	000156761921011652	"2021-06-03 18:26:35"	doc1.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	67641	6.00097	405912	D	127384	D		0	-35	0																						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1200"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
20	83	1261029	3	1604738	3	000156761921005946	"2021-03-09 20:10:37"	doc1.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Stock"	2021-03-08	S	0	15196	8	121568	D	34413	D		0	-31	0																	C		0	0000		"Ashford Inc."	AINC	8742	465292553	TX	0004-12-31	87	i	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
9	58	1261029	7	1232582	1	000110465919047729	"2019-08-28 16:15:57"	a4.xml	4	2019-08-27	0	1	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	40000	2.38	95200	A	501867	D		0	9	0																	C		0	0000		"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway, Suite 900"		Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	5	1574085	2	000110465919044307	"2019-08-06 16:19:57"	a4.xml	4	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	25000	8.08	202000	A	218932	D		0	13	0																	C		0	0000		"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	5	1574085	2	000110465918032904	"2018-05-14 15:13:27"	a4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	97603	10.7539	1049613	D	179092	D		0	-35	0	0																C		0	0000		"Braemar Hotels & Resorts Inc."	BHR	6798	462488594	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway, Suite 1100"		Dallas	TX	75254		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1261029	4	1232582	1	000090914307000048	"2007-11-08 17:03:08"	primary_doc.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	2000	7.91	15820	A	116181	D		0	2	17266	-4	3	3	7	5	-14	-19	-67	-9	-18	-21	-22	-19	-31	-31	-11						"Ashford Hospitality Trust Inc"	AHT	6798	861062192	MD	0004-12-31	67	h	"Nunneley Mark"	"14185 Dallas Parkway"	"Suite 1100"	Dallas	TX	75254		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
