sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1592827	4	1395942	1	000139594218000045	"2018-02-26 20:58:56"	wf-form4_151969672208146.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	2235	0	0	A	26259	D		1	9	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St-Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"CEO of ADESA"		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	4	1395942	1	000139594218000035	"2018-02-22 18:00:12"	wf-form4_151934039813716.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common Stock"	2018-02-20	M	0	1072	0	0	A	24905	D		0	4	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St-Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"CEO of ADESA"		0	1	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594217000104	"2017-08-22 16:39:57"	wf-form4_150343438331870.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	M	0	20	10	200	A	14486	D		0	0	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594217000104	"2017-08-22 16:39:57"	wf-form4_150343438331870.xml	4	2017-08-18	0	1	0	000000000000000000	1	"Common Stock"	2017-08-18	S	0	20	44.36	887	D	14486	D		0	0	0																	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594217000047	"2017-02-27 21:49:10"	wf-form4_148825013507697.xml	4	2017-02-23	0	1	0	000000000000000000	1	"Common Stock"	2017-02-23	M	0	1155	0	0	A	2814	D		0	70	32767	1	0	0	1	-3				-5	-4	-2	-2	11	7	30	28	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594217000030	"2017-02-22 20:55:20"	wf-form4_148781490731870.xml	4	2017-02-20	0	1	0	000000000000000000	1	"Common Stock"	2017-02-20	M	0	1072	0	0	A	2024	D		0	113	28786	-4	-1	-1	0	-2				0	2	3	3	18	14	38	34	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594216000296	"2016-05-11 21:57:03"	wf-form4_146301821066426.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	59355	10	593550	A	721	D		1	-101	32767	-1	0	0	1	5	3	0		2	6	3	4	25	9	9	43	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594216000296	"2016-05-11 21:57:03"	wf-form4_146301821066426.xml	4	2016-05-09	0	1	0	000000000000000000	1	"Common Stock"	2016-05-09	S	0	59355	39.5157	2345452	D	721	D		1	-99	32767	-1	0	0	1	5	3	0		2	6	3	4	25	9	9	43	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594216000266	"2016-02-23 17:19:02"	wf-form4_145626593164370.xml	4	2016-02-20	0	1	0	000000000000000000	0	"Common Stock"	2016-02-20	M	0	1072	0	0	A	721	D		0	-305	32767	-1	1	1	3	8	18	23	39	2	7	1	3	-4	-7	-3	27	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1592827	2	1395942	1	000139594216000266	"2016-02-23 17:19:02"	wf-form4_145626593164370.xml	4	2016-02-20	0	1	0	000000000000000000	1	"Common Stock"	2016-02-20	P	0	351	33.9	11899	D	721	D		0	95	32767	-1	1	1	3	8	18	23	39	2	7	1	3	-4	-7	-3	27	C		0	0000		"Kar Auction Services, Inc."	KAR	5500	208744739	DE	0004-12-31	55	g	"St. Hilaire Stephane"	"13085 Hamilton Crossing Blvd."		Carmel	IN	46032		0	1	0	0	"Pres, CEO of ADESA"		0	1	1	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
