sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1738193	1	1730984	1	000143774923006451	"2023-03-14 14:50:12"	rdgdoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	1159	17.3972	20163	A	159608	M	"By 401(k) Plan"	0	1	0	0																					"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Guarini George J."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738152	1	1730984	1	000143774922026980	"2022-11-10 17:44:35"	rdgdoc.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	10000	19.65	196500	D	85081	D		0	-11	0																						"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Laverne Robert G."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738193	1	1730984	1	000143774922021953	"2022-09-07 12:03:33"	rdgdoc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	2900	18.6722	54150	A	149277	I	"By 401(k) Plan"	0	2	0	0																					"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Guarini George J."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738193	1	1730984	1	000143774922021641	"2022-09-01 12:00:55"	rdgdoc.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	1975	18.77	37071	A	146377	I	"By 401(k) Plan"	0	1	0	0																					"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Guarini George J."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738152	1	1730984	1	000143774922021387	"2022-08-26 12:55:13"	rdgdoc.xml	4	2022-08-25	0	0	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	8650	19.37	167551	D	95081	D		0	-8	0	0																					"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Laverne Robert G."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738152	1	1730984	1	000143774922021386	"2022-08-26 12:53:57"	rdgdoc.xml	4/A	2022-08-22	0	0	0	000000000000000000	0	"Common Stock"	2022-08-22	S	0	11350	19.43	220531	D	103731	D		0	-10	0	0																					"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Laverne Robert G."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738198	1	1730984	1	000092708920000365	"2020-06-10 12:22:39"	edgar.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	10000	15	150000	A	83586	I	"By 401(k) Plan"	0	14	0	0																C		0	0000		"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Kendall Lloyd W. Jr."	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738142	1	1730984	1	000092708920000363	"2020-06-08 14:55:57"	edgar.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	0	1000	14.01	14010	A	65440	D		0	2	0	0																C		0	0000		"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"King Janet Lee"	"C/o Baycom Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		0	1	0	0	"Senior EVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1535097	1	1730984	1	000092708920000322	"2020-05-19 15:17:18"	edgar.xml	4	2020-05-19	0	0	0	000000000000000000	0	"Common Stock"	2020-05-19	P	0	1700	11.87	20179	A	15316	I	"By wife."	0	12	0	0																C		0	0000		"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Hotchkiss Malcolm Flemming"	"C/o Baycom  Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1535097	1	1730984	1	000092708920000284	"2020-05-07 19:43:18"	edgar.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	P	0	1500	12.16	18240	A	13616	D		0	12	0																	C		0	0000		"Baycom Corp"	BCML	6022	371849111		0000-00-00	60	h	"Hotchkiss Malcolm Flemming"	"C/o Baycom  Corp"	"500 Ygnacio Valley Road, Suite 200"	"Walnut Creek"	CA	94596		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
