sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	80	1232364	18	1596946	4	000089924320021138	"2020-08-04 16:07:11"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-07-31	M	0	3856	0	0	A	185046	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924320011885	"2020-05-04 16:07:18"	doc4.xml	4	2020-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-04-30	M	0	3856	0	0	A	181190	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924320002786	"2020-02-04 16:07:39"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	3856	0	0	A	177334	D		0	2	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924319026560	"2019-11-04 16:07:59"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-31	M	0	7559	0	0	A	173478	D		0	5	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924319020816	"2019-08-01 16:05:20"	doc4.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-31	M	0	4680	0	0	A	165919	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924319011439	"2019-04-30 16:06:12"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-30	M	0	4681	0	0	A	161239	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924319002442	"2019-02-04 16:05:55"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-31	M	0	4680	0	0	A	156558	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924318028042	"2018-11-02 16:43:43"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-31	M	0	5497	0	0	A	151878	D		0	4	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924318020398	"2018-07-23 16:16:07"	doc4.xml	4	2018-07-20	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-20	M	0	2099	5.8	12174	A	146381	D		0	1	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1232364	18	1596946	4	000089924317025299	"2017-11-02 18:25:08"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-10-31	M	0	3909	0	0	A	144282	D		0	3	0																	C		0	0000		"Quotient Ltd"	QTNT	2835	264719797	Y9	0004-03-31	28	d	"Bologna Thomas A"	"28 Esplanade"		"St Helier"	Y9	"JE2 3QA"	Jersey	1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
