sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1185755	14	100517	4	000089924318014334	"2018-05-29 18:48:44"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-25	M	0	1993	0	0	A	6341	D		0	46	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Nuti William"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	35	1185755	29	70866	1	000120919118015023	"2018-03-01 16:23:50"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	16958	0	0	A	113687	D		0	18	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	27	70866	1	000120919117058028	"2017-10-26 16:22:47"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	0	48923	0	0	A	120115	D		0	69	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center,"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	70	1185755	14	100517	4	000089924317016283	"2017-06-13 18:48:45"	doc4.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Common Stock"	2017-06-09	M	0	2707	0	0	A	5345	D		0	103	0																	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Nuti William"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
14	35	1185755	27	70866	1	000120919117011034	"2017-02-15 16:04:00"	doc4.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	386637	45.7981	17707235	D	135462	D		1	-74	32767	0	1	1	5	-4				5	8	5	12	25	38	120	61	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center,"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1185755	27	70866	1	000120919116147142	"2016-10-27 16:16:16"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock"	2016-10-25	M	0	141044	0	0	A	566189	D		0	33	29505	2	-1	-1	-3	10	21	17		14	16	7	8	5	19	42	31	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center,"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	70	1185755	14	100517	4	000089924316022638	"2016-06-13 18:04:23"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-11	M	0	2362	0	0	A	2638	D		0	854	32767	-4	-4	-4	-3	5	18	62		1	2	4	1	-21	-20	-12	2	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Nuti William"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
10	10	1185755	13	1116132	1	000122520815020527	"2015-11-06 19:22:55"	doc4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	2330	0	0	A	4177	D		0	126	32767	-2	-4	-4	-6	-2	8	29	14	3	3	10	15	0	-13	3	-32	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Nuti William"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
14	35	1185755	16	70866	1	000120919115077567	"2015-10-30 20:06:13"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	99797	0	0	A	482538	D		0	26	32767	2	2	2	1	2	-19	9	32	0	1	5	-4	-5	-7	-5	-30	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center,"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	70	1185755	14	100517	4	000120919115053326	"2015-06-15 16:32:51"	doc4.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	2916	0	0	A	1458	D		0	-200	32767	-1	-2	-2	2	7	9	14	-15	1	-5	-2	-14	-22	-17	24	65	C		0	0000		"United Continental Holdings, Inc."	UAL	4512	362675207	DE	0004-12-31	45	e	"Nuti William"	"P. O. Box 66100 Hdqld"		Chicago	IL	60666		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
10	10	1185755	13	1116132	1	000122520815011971	"2015-05-12 20:12:00"	doc4.xml	4	2015-05-09	0	1	0	000000000000000000	0	"Common Stock"	2015-05-09	M	0	1847	0	0	A	1847	D		0	32767	32767	0	0	0	-2	-7	-13	-15	10	1	1	-7	-8	-1	17	-6	-30	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Nuti William"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
14	35	1185755	17	70866	1	000118143115003782	"2015-03-03 16:57:52"	rrd423052.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	99798	0	0	A	438448	D		0	29	32767	-2	1	1	0	2	4	-13	-16	-1	-1	9	14	-1	-13	-14	7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Nuti William"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
