sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1538185	2	1072627	3	000112760223019229	"2023-06-22 16:00:18"	form4.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	21961	8.84956	194345	D	2522580	I	"By Oakmont Capital Inc.,By Retirement Pl"	1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223019068	"2023-06-20 17:37:08"	form4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	27011	8.68796	234671	D	2544541	I	"By Oakmont Capital Inc.,By Retirement Pl"	1	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223018755	"2023-06-15 16:00:01"	form4.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	15131	8.5987	130107	D	2571552	I	"By Oakmont Capital Inc.,By Retirement Pl"	0	-1	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223018650	"2023-06-13 15:59:28"	form4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	24762	8.718	215875	D	2586683	I	"By Oakmont Capital Inc.,By Retirement Pl"	0	-1	0	0																					"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223011401	"2023-03-27 16:31:17"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	7875	8.97353	70667	D	2148051	M	"By E.J.K. Holdings, Inc.,By Retirement P"	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760223011401	"2023-03-27 16:31:17"	form4.xml	4	2023-03-23	0	0	0	000000000000000000	1	"Common Stock"	2023-03-23	P	0	7875	9.04494	71229	A	2148051	M	"By E.J.K. Holdings, Inc.,By Retirement P"	0	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760222018487	"2022-07-01 16:11:04"	form4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Commoon Stock"	2022-06-29	P	0	53986	5.66889	306041	A	2611444	I	"By Oakmont Capital Inc."	1	2	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760222018197	"2022-06-28 16:07:44"	form4.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Commoon Stock"	2022-06-24	P	0	10312	5.36872	55362	A	2557458	I	"By Oakmont Capital Inc."	1	0	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	3	000112760222018125	"2022-06-24 16:05:58"	form4.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Commoon Stock"	2022-06-22	P	0	44359	5.30401	235281	A	2547146	I	"By Oakmont Capital Inc."	1	2	0																						"Kingsway Financial Services Inc"	KFS	6331	999999999	DE	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1538185	2	1072627	1	000107262717000198	"2017-12-14 16:56:45"	primary_doc.xml	4	2017-12-12	0	0	0	000000000000000000	0	"Common Stock"	2017-12-12	P	0	30000	5.05	151500	A	996000	I	"By Oakmont Capital Inc."	0	3	0																	C		0	0000		"Kingsway Financial Services Inc"	KFS	6331	999999999	A6	0004-12-31	63	h	"Kavanagh Terence Michael"	"Oakmont Capital Inc."	"45 St. Clair Avenue West, Suite 400"	Toronto	A6	"M4V 1K9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
