sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1751691	2	717423	7	000112760224010120	"2024-03-14 16:10:34"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	10000	43.355	433550	D	40590	D		0	-20	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Martinez Maria A"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760224009097	"2024-03-07 19:39:05"	form4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	40000	40.8248	1632992	D	25720	D	"Trustee of Company Thrift Plan"	0	-61	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1937153	1	717423	7	000112760224008869	"2024-03-06 17:49:01"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	6000	39.61	237660	D	11877	D		0	-34	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Vaughan Paul D."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1469778	9	717423	7	000112760224007909	"2024-03-01 16:47:21"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	110000	40.3914	4443054	D	1038086	D	"Trustee Of Company Thrift Plan"	0	-10	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Jenkins Roger W."	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1541389	5	717423	7	000112760224007906	"2024-03-01 16:44:51"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	34928	40.3268	1408535	D	106896	D		0	-25	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Mireles Thomas J"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1958278	2	717423	7	000112760224007902	"2024-03-01 16:41:25"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	30000	40.3154	1209462	D	50464	D		0	-37	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Hanchera Daniel R"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	SVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1732935	2	717423	7	000112760224007243	"2024-02-27 16:50:38"	form4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	30260	39.9434	1208687	D	9504	D		0	-76	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Utsch Louis W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1691735	2	717423	7	000112760223024538	"2023-09-20 19:25:47"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	S	0	1116	45.495	50772	D	580580	I	"Held by Daughter,Held in Family Trust"	0	0	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Keller Elisabeth W"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1216894	10	717423	7	000112760223022260	"2023-08-09 17:28:05"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	100000	43.299	4329900	D	2153056	I	"By Trusts,By Spouse,Trustee For My Grand"	0	-4	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Murphy Robert Madison"	"9805 Katy Freeway"	G-200	Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1584262	4	717423	7	000112760223022256	"2023-08-09 17:05:44"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	10000	42.9467	429467	D	20305	D	"Trustee of Company Thrift Plan"	0	-33	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Gardner John B"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
