sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1772567	1	1761312	2	000121465922001511	"2022-01-31 21:13:43"	marketforms-55201.xml	4	2022-01-27	0	1	0	000000000000000000	2	"Common Stock (RSUs)"	2022-01-27	M	f	767	0	0	A	164152	D	"By 2007 Fisher Family Trust"	0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465922001018	"2022-01-21 19:18:02"	marketforms-55113.xml	4	2022-01-19	0	0	0	000000000000000000	1	"Common Stock"	2022-01-19	S	f	7500	47.4408	355806	D	163450	I	"By 2007 Fisher Family Trust"	0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921013327	"2021-12-17 11:46:29"	marketforms-54659.xml	4	2021-12-15	0	0	0	000000000000000000	1	"Common Stock"	2021-12-15	S	f	7500	62.0665	465498	D	170950	I	"By 2007 Fisher Family Trust"	0	-4	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921012005	"2021-11-18 14:08:58"	marketforms-54285.xml	4	2021-11-17	0	0	0	000000000000000000	1	"Common Stock"	2021-11-17	S	f	7500	87.5065	656299	D	178450	I	"By 2007 Fisher Family Trust"	0	-4	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921010688	"2021-10-21 21:35:04"	marketforms-54058.xml	4	2021-10-20	0	0	0	000000000000000000	1	"Common Stock"	2021-10-20	S	f	7500	80.7551	605663	D	185950	I	"By 2007 Fisher Family Trust"	0	-4	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921009772	"2021-09-24 15:14:30"	marketforms-53884.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	f	6500	84.8659	551628	D	193198	I	"By 2007 Fisher Family Trust"	0	-3	0	0																					"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921009423	"2021-09-10 18:21:06"	marketforms-53804.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock (RSUs)"	2021-09-08	M	f	503	0	0	A	199950	D		0	0	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921008848	"2021-08-19 20:51:29"	marketforms-53618.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	f	6500	80.3291	522139	D	199698	I	"By 2007 Fisher Family Trust"	0	-3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	1	1761312	2	000121465921007793	"2021-07-23 18:58:39"	marketforms-53464.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	f	6500	77.437	503340	D	206198	I	"By 2007 Fisher Family Trust"	0	-3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772567	2	1761312	2	000110465921085889	"2021-06-25 19:52:14"	tm2120785-1_4seq1.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	0	6500	77.8982	506338	D	212698	I	"By 2007 Fisher Family Trust"	0	-3	0																						"Palomar Holdings, Inc."	PLMR	6331	0	DE	0004-12-31	63	h	"Fisher Heath A"	"7979 Ivanhoe Avenue, Suite 500"		"La Jolla,"	CA	92037		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
