sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1938056	1	1370637	1	000141588924015554	"2024-06-05 16:15:05"	form4-06052024_040601.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	750	64.7864	48590	D	18182	D		0	-4	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000141588924012153	"2024-05-03 16:10:26"	form4-05032024_040512.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	750	69.6144	52211	D	18932	D		0	-4	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000141588924010038	"2024-04-03 16:49:51"	form4-04032024_080438.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	750	66.006	49505	D	19682	D		0	-4	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000141588924005905	"2024-02-29 16:41:14"	form4-02292024_090208.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	1500	71.8187	107728	D	13138	D		0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000120919123043332	"2023-07-25 17:18:17"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	1	"Common Stock"	2023-07-21	S	0	1760	101.65	178904	D	8704	D		0	-17	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000120919123024875	"2023-04-19 17:28:25"	doc4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	S	0	1000	102.79	102790	D	8704	D		0	-10	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000120919123019715	"2023-03-17 16:51:24"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	1000	103.447	103447	D	3309	D		0	-23	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000120919123010567	"2023-02-17 16:15:42"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	1	"Common Stock"	2023-02-15	S	0	1000	139.481	139481	D	3309	D		0	-23	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000120919123004006	"2023-01-19 16:11:06"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	2	"Common Stock"	2023-01-17	S	0	1000	135.176	135176	D	3309	D		0	-23	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1938056	1	1370637	1	000120919122060518	"2022-12-09 17:00:50"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	1	"Common Stock"	2022-12-08	S	0	1000	134.038	134038	D	3309	D		0	-23	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Daniel Nicholas"	"C/O Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
