sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1347444	3	884269	1	000141588924008250	"2024-03-18 15:26:05"	form4-03182024_070359.xml	4	2024-03-14	0	1	0	000000000000000000	0	"common stock"	2024-03-14	M	0	33333	3.62	120665	A	84167	D		0	66	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"53 Wellington Street East"		Aurora	A6	"L4G 1H6"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000141588923005007	"2023-03-16 15:55:13"	form4-03162023_070307.xml	4	2023-03-14	0	1	0	000000000000000000	0	"common stock"	2023-03-14	M	0	15834	3.2	50669	A	15834	D		0	32767	0	0																					"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000117911020004124	"2020-03-25 17:22:19"	edgar.xml	4	2020-03-25	0	1	0	000000000000000000	0	"common stock"	2020-03-23	M	0	32500	3.41539	111000	A	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000117911020004124	"2020-03-25 17:22:19"	edgar.xml	4	2020-03-25	0	1	0	000000000000000000	2	"common stock"	2020-03-23	S	0	32500	10.1451	329717	D	0	D		1	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000117911020002943	"2020-03-03 18:13:58"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"common stock"	2020-02-28	M	0	115833	2.26762	262666	A	0	D		0	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000117911020002943	"2020-03-03 18:13:58"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	2	"common stock"	2020-02-28	S	0	126523	20.0597	2538011	D	0	D		1	-100	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	2	884269	1	000117911017015307	"2017-12-13 16:42:51"	edgar.xml	4	2017-12-11	0	0	0	000000000000000000	0	"common stock"	2017-12-11	P	0	10690	3.87406	41414	A	10690	D		1	32767	0																	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	1	884269	1	000117911014015833	"2014-10-29 16:25:37"	edgar.xml	4	2014-10-27	0	0	0	000000000000000000	0	"common stock"	2014-10-27	S	0	150070	4.21482	632517	D	0	M	"by spouse, Mr. Montgomery disclaims bene"	0	-100	32767	-9	6	5	-12	-15	-25	-31	-38	-16	-30	2	42	87	88	157	154	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"SVP Engineered Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	1	884269	1	000117911014014488	"2014-09-25 10:20:03"	edgar.xml	4	2014-09-23	0	1	0	000000000000000000	0	"common stock"	2014-09-23	M	0	43570	1.6	69712	A	154840	D	"by spouse, Mr. Montgomery disclaims bene"	0	39	528	0	-5	-6	15	47	-17	-29	-34	12	13	20	33	50	43	108	129	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"SVP Engineered Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1347444	1	884269	1	000117911014014488	"2014-09-25 10:20:03"	edgar.xml	4	2014-09-23	0	1	0	000000000000000000	1	"common stock"	2014-09-23	S	0	43570	2.9011	126401	D	154840	D	"by spouse, Mr. Montgomery disclaims bene"	0	-22	528	0	-5	-6	15	47	-17	-29	-34	12	13	20	33	50	43	108	129	C		0	0000		"Alpha Pro Tech Ltd"	APT	3842	631030494	DE	0004-12-31	38	d	"Montgomery Charles D"	"60 Centurian Drive Suite 112"		Markham	A6	"L3R 9R2"	"Ontario, Canada"	0	1	0	0	"SVP Engineered Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
