sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1222502	24	51644	2	000154571124000005	"2024-02-28 17:08:50"	primary_doc.xml	4	2024-02-26	0	0	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	18382	32.2	591900	D	42390	D		0	-30	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Avenue"	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	22	51644	2	000154571123000005	"2023-03-02 16:57:27"	primary_doc.xml	4	2023-02-28	0	0	0	000000000000000000	3	"Common Stock"	2023-03-01	S	0	16507	35.54	586659	D	55406	D		0	-23	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	22	51644	2	000154571122000006	"2022-03-02 19:42:53"	primary_doc.xml	4	2022-02-28	0	0	0	000000000000000000	3	"Common Stock"	2022-03-02	S	0	38000	36.03	1369140	D	56981	D		0	-40	0																						"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave."	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	21	51644	2	000154571121000007	"2021-03-02 16:41:25"	primary_doc.xml	4	2021-02-26	0	0	0	000000000000000000	3	"Common Stock"	2021-03-01	S	0	15000	26.92	403800	D	96717	D		0	-13	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	"3 Times Square, 12Th  Fl."		"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	20	51644	2	000154571120000006	"2020-03-03 17:25:57"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	3	"Common Stock"	2020-03-02	S	0	10000	21.26	212600	D	98336	D		0	-9	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP,Cont, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	18	51644	2	000154571119000003	"2019-03-04 17:23:12"	primary_doc.xml	4	2019-02-28	0	0	0	000000000000000000	4	"Common Stock"	2019-03-01	S	0	18000	22.95	413100	D	94161	D		0	-16	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP, Cont, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	19	51644	2	000154571118000010	"2018-03-01 20:31:20"	primary_doc.xml	4	2018-02-27	0	0	0	000000000000000000	2	"Common Stock"	2018-02-28	S	0	21000	23.62	496020	D	34524	D		0	-38	0																	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third"	"New York"	NY	10022		0	1	0	0	"SVP, Cont , CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	18	51644	2	000154571117000010	"2017-03-01 21:18:59"	primary_doc.xml	4	2017-02-28	0	0	0	000000000000000000	3	"Common stock"	2017-03-01	S	0	22000	24.39	536580	D	42991	D		0	-34	32767	1	0	0	-1	1				-1	-1	6	3	-1	8	16	14	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP, Cont, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	17	51644	2	000154571116000051	"2016-05-03 18:22:57"	primary_doc.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	20000	23.332	466640	D	39285	D		0	-34	32767	0	0	0	1	3	0	-3		0	0	2	9	5	4	14	41	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	Ipg	"909 Third Ave"	"New York"	NY	10022		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	7	51644	3	000154571115000029	"2015-11-02 16:30:37"	primary_doc.xml	4	2015-10-30	0	0	0	000000000000000000	0	"Common Stock"	2015-10-30	S	0	20000	22.7798	455596	D	36285	D		0	-36	32767	2	-1	-1	-3	0	-7	1	-2	2	6	9	14	9	10	22	44	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	Ipg	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	11	51644	3	000154571115000012	"2015-03-04 19:00:40"	primary_doc.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	75000	4.14	310500	A	56285	D		1	-401	32767	0	-2	-2	-3	-2	-8	-15	-2	0	1	8	14	11	16	33	84	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	11	51644	3	000154571115000012	"2015-03-04 19:00:40"	primary_doc.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	75000	22.4315	1682360	D	56285	D		1	-57	32767	0	-2	-2	-3	-2	-8	-15	-2	0	1	8	14	11	16	33	84	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	7	51644	3	000154571114000012	"2014-06-02 16:08:42"	primary_doc.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	115306	10.1051	1165183	A	41826	D		0	-157	32767	1	0	0	1	1	3	6	8	2	7	8	14	8	12	36	87	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	Ipg	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	7	51644	3	000154571114000012	"2014-06-02 16:08:42"	primary_doc.xml	4	2014-05-29	0	1	0	000000000000000000	3	"Common Stock"	2014-05-29	S	0	115306	19.1068	2203129	D	41826	D		0	-73	32767	1	0	0	1	1	3	6	8	2	7	8	14	8	12	36	87	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	Ipg	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	7	51644	3	000154571113000023	"2013-08-05 14:05:13"	primary_doc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	10025	16.57	166114	D	23872	D		0	-30	32767	0	0	-2	-2	-2	3	-1	23	-2	4	5	15	17	35	70	80	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	Ipg	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	11	51644	3	000154571113000008	"2013-05-02 16:35:29"	primary_doc.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	11000	13.74	151140	D	33897	D		0	-25	32767	3	1	1	4	2	19	21	28	-3	0	0	4	13	30	18	22	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	7	51644	3	000154571112000020	"2012-11-26 13:50:03"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	15000	9.9603	149405	D	30779	D		0	-33	32767	0	-1	0	5	7	21	44	72	4	6	4	-9	-6	-3	19	1	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	Ipg	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	11	51644	3	000114036112036348	"2012-08-10 16:46:06"	doc1.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	30000	10.412	312360	D	45779	D		0	-40	32767	0	-1	-1	3	4	-7	15	53	7	9	-7	3	-7	1	40	26	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	11	51644	3	000154571112000017	"2012-08-07 15:14:37"	primary_doc.xml	4	2012-08-03	0	0	0	000000000000000000	0	"Common Stock"	2012-08-03	S	0	6904	10.6851	73770	D	75779	D		0	-8	32767	0	3	2	5	7	1	21	62	3	2	-12	0	-11	-6	24	13	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-05-26	73	i	"Carroll Christopher F"	"C/o Ipg"	"1114 Ave of the Americas"	"New York"	NY	10036		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1222502	13	51644	2	000121379811000001	"2011-03-02 15:35:47"	primary_doc.xml	4	2011-03-01	0	0	0	000000000000000000	0	"Common Stock"	2011-03-01	S	0	53128	13.1269	697406	D	111877	D		0	-32	32767	0	2	3	4	-1	-5	-31	-5	9	0	6	12	20	49	54	248	C		0	0000		"Interpublic Group of Companies, Inc."	IPG	7311	131024020	DE	0004-12-31	73	i	"Carroll Christopher F"	"C/o Interpublic Group of Companies, Inc."	"1114 Avenue of the Americas - 18Th Floor"	"New York"	NY	10036		0	1	0	0	"SVP, Cont., CAO"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
25	137	1222502	1	1014739	1	000101473904000015	"2004-03-01 09:20:55"	car51.xml	4	2004-02-25	0	1	0	000000000000000000	0	"Common Stock, $.0001 par value"	2004-02-25	M	0	16667	5.56	92669	A	0	D		0	-100	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Carroll Christopher F"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1222502	1	1014739	1	000101473904000015	"2004-03-01 09:20:55"	car51.xml	4	2004-02-25	0	1	0	000000000000000000	1	"Common Stock, $.0001 par value"	2004-02-25	S	0	16667	7.95	132503	D	0	D		0	-100	0	0																C		0	0000		"Mim Corp"	MIMS	6411	50489664	DE	0004-12-31	64	h	"Carroll Christopher F"	"100 Clearbrook Road"		Elmsford	NY	10523		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
