sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1503062	11	1846253	2	000089924322035565	"2022-11-10 18:45:54"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	43000	2.77	119110	A	215512	D		0	25	0																						"Omniab, Inc."	OABI	8731	0	DE	0004-12-31	87	i	"Patel Sunil"	"C/O Omniab, Inc."	"5980 Horton Street, Suite 600"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	13	1503062	7	886163	1	000088616320000118	"2020-11-04 16:19:16"	edgardoc.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	1000	82.52	82520	A	28190	D		0	4	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	7	886163	1	000088616319000136	"2019-08-05 18:56:39"	edgardoc.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	1000	95.98	95980	A	26359	D		0	4	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	7	886163	1	000088616318000120	"2018-08-17 19:37:21"	edgardoc.xml	4	2018-08-16	0	1	0	000000000000000000	0	"Common Stock"	2018-08-16	M	0	27005	16.7028	451058	A	24524	D		0	-1088	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	7	886163	1	000088616318000120	"2018-08-17 19:37:21"	edgardoc.xml	4	2018-08-16	0	1	0	000000000000000000	4	"Common Stock"	2018-08-16	S	0	42287	240.046	10150808	D	24524	D		0	-63	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"3911 Sorrento Valley Boulevard, Ste 110"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	5	1302573	1	000114036117038568	"2017-10-12 18:36:08"	doc1.xml	4	2017-10-10	0	0	0	000000000000000000	0	"Common Stock"	2017-10-10	S	0	1248	4.24284	5295	D	68336	D		0	-2	0																	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Patel Sunil"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	5	1302573	1	000114036117015048	"2017-04-05 19:40:49"	doc1.xml	4	2017-04-04	0	0	0	000000000000000000	0	"Common Stock"	2017-04-04	S	0	5754	9.05683	52113	D	24584	D		0	-19	1899	-4	3	3	-41	-56				-4	-3	-13	1	17	-23	-15	-64	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Patel Sunil"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	5	1302573	1	000114036116047334	"2016-01-08 19:24:35"	doc1.xml	4	2016-01-06	0	0	0	000000000000000000	0	"Common Stock"	2016-01-06	S	0	2162	22.2795	48168	D	17838	D		1	-11	3100	-6	-15	-14	-21	-52	-46	-35	-54	0	-1	4	-3	19	10	-15	-30	C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Patel Sunil"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	5	1302573	1	000114036115012986	"2015-03-23 20:31:55"	doc1.xml	4	2015-03-19	0	1	0	000000000000000000	0	"Common Stock"	2015-03-19	M	0	18000	3.42	61560	A	20000	D		1	900	4013	1	-3	-3	-8	-8	-10	-34	-64	2	1	14	16	38	56	-26		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Patel Sunil"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	5	1302573	1	000114036115012986	"2015-03-23 20:31:55"	doc1.xml	4	2015-03-19	0	1	0	000000000000000000	1	"Common Stock"	2015-03-19	S	0	18000	27.7628	499730	D	20000	D		1	-47	4013	1	-3	-3	-8	-8	-10	-34	-64	2	1	14	16	38	56	-26		C		0	0000		"Oncomed Pharmaceuticals Inc"	OMED	2834	383572512	DE	0004-12-31	28	d	"Patel Sunil"	"C/o Oncomed Pharmaceuticals, Inc."	"800 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	3	886163	1	000088616315000038	"2015-03-20 16:44:26"	edgardoc.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	S	0	4591	74.42	341662	D	37100	D		0	-11	31700	1	-1	-1	-8	11	25	33	29	2	4	38	35	47	48	-2	223	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"11119 North Torrey Pines Road, Suite 200"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	2	886163	1	000088616312000027	"2012-05-24 14:01:12"	edgardoc.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1500	11.3802	17070	A	29705	D		0	5	1205	0	11	12	9	40	42	66	136	-2	-6	-5	-22	-23	8	12	34	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"11085 North Torrey Pines Road, Suite 300"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	2	886163	2	000088616311000061	"2011-11-10 19:20:40"	edgardoc.xml	4	2011-11-10	0	0	0	000000000000000000	0	"Common Stock"	2011-11-10	P	0	2500	11.1097	27774	A	28205	D		0	10	0																	C		0	0000		"Ligand Pharmaceuticals Inc"	LGNDD	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"11085 North Torrey Pines Road, Suite 300"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	2	886163	1	000088616311000057	"2011-08-11 18:00:29"	edgardoc.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	5000	10.741	53705	A	25705	D		0	24	2069	4	5	5	7	32	4	26	48	-4	-18	-9	-6	1	24	20	-38	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"11085 North Torrey Pines Road, Suite 300"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1503062	2	886163	1	000088616311000007	"2011-02-17 13:57:43"	edgardoc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	P	0	10000	9.21737	92174	A	13333	D		0	300	688	0	-2	-3	-3	-9	8	21	50	14	14	17	11	8	2	3	-35	C		0	0000		"Ligand Pharmaceuticals Inc"	LGND	2834	770160744	DE	0004-12-31	28	d	"Patel Sunil"	"11085 North Torrey Pines Road, Suite 300"		"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
