sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1179559	5	921738	4	000114036123051631	"2023-11-06 18:00:27"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	4400	22.83	100452	A	66414	D	"By GRAT"	0	7	0																						"Penn Entertainment, Inc."	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	5	921738	2	000114036122006052	"2022-02-17 19:30:47"	form4.xml	4	2022-02-17	0	0	0	000000000000000000	0	"Common Stock"	2022-02-17	P	0	1975	49.705	98167	A	50569	D		0	4	0																						"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	4	921738	2	000120919121009494	"2021-02-10 21:36:51"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	P	0	820	120.99	99212	A	41978	D		0	2	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Blvd., Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911020006081	"2020-05-15 13:51:45"	edgar.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	2777	18	49986	A	37140	D		0	8	0	0																C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911020003467	"2020-03-11 16:17:04"	edgar.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	1000	21.31	21310	A	34363	D		0	3	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911019009376	"2019-08-12 16:15:42"	edgar.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	2500	17.73	44325	A	33356	D		0	8	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911018012997	"2018-11-19 16:40:36"	edgar.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	1000	21.38	21380	A	14925	D		0	7	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911018010143	"2018-08-02 16:51:11"	edgar.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	P	0	750	31.39	23543	A	13925	D		0	6	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911018008167	"2018-06-06 18:27:57"	edgar.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Stock"	2018-06-04	P	0	700	33.99	23793	A	13175	D		0	6	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	15	1179559	3	69488	1	000120919118034237	"2018-05-30 18:08:51"	doc4.xml	4	2018-05-25	0	0	0	000000000000000000	0	"Common Stock"	2018-05-25	P	0	500	18.55	9275	A	17171	D		0	3	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Scaccetti Jane"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1179559	3	69488	1	000089924318007385	"2018-03-14 17:08:57"	doc4.xml	4	2018-03-13	0	0	0	000000000000000000	0	"Common Stock"	2018-03-13	P	0	1500	21.5	32250	A	13590	D		0	12	0																	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Scaccetti Jane"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	50	1179559	2	921738	2	000117911018002009	"2018-02-13 16:37:49"	edgar.xml	4	2018-02-09	0	1	0	000000000000000000	2	"Common Stock"	2018-02-12	P	0	2500	27.51	68775	A	12475	D		0	25	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1179559	2	921738	2	000117911017012002	"2017-09-05 17:30:34"	edgar.xml	4	2017-08-31	0	0	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	4675	21.47	100372	A	9975	D		0	88	0																	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
11	15	1179559	3	69488	1	000089924317013249	"2017-05-15 20:07:18"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	P	0	3000	17.2	51600	A	12090	D		0	33	1033									0	7	4	8	23	32	23	4	C		0	0000		"Myers Industries Inc"	MYE	3089	340778636	OH	0004-12-31	30	d	"Scaccetti Jane"	"1293 South Main Street"		Akron	OH	44301		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
21	50	1179559	2	921738	2	000117911017002266	"2017-02-13 16:59:10"	edgar.xml	4	2017-02-09	0	1	0	000000000000000000	2	"Common Stock"	2017-02-10	P	0	3300	14.34	47322	A	5300	D		0	165	14961	-1	0	0	2	10	37			0	3	2	1	10	-5	7	-16	C		0	0000		"Penn National Gaming Inc"	PENN	7011	232234473	PA	0004-12-31	70	i	"Scaccetti Jane"	"825 Berkshire Boulevard, Suite 200"		Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
