sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1585969	2	1579298	1	000120919119021002	"2019-03-22 16:16:09"	doc4.xml	4	2019-03-20	0	0	0	000000000000000000	0	"Common Stock"	2019-03-20	S	0	4159	148.91	619317	D	4152	D		0	-50	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000120919118020163	"2018-03-16 16:15:23"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	0	"Common Stock"	2018-03-14	M	0	8801	1.68266	14809	A	7242	D		0	-565	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000120919118020163	"2018-03-16 16:15:23"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	2	"Common Stock"	2018-03-14	S	0	5000	127.01	635050	D	7242	D		0	-41	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000120919117052222	"2017-09-11 16:18:52"	doc4.xml	4	2017-09-07	0	0	0	000000000000000000	0	"Common Stock"	2017-09-07	S	0	1722	88.4619	152331	D	3441	D		0	-33	0																	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000120919117019609	"2017-03-09 16:20:39"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	6959	94.046	654466	D	4089	D		1	-63	32767	-1	1	1	2	3				-2	5	8	11	5	12	77	64	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000120919116107323	"2016-03-09 16:18:09"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	0	"Common Stock"	2016-03-07	M	0	4400	1.68249	7403	A	9113	D		0	93	32767	0	2	2	2	5	20	58	77	-4	-7	-3	3	13	0	-7	100	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000120919116107323	"2016-03-09 16:18:09"	doc4.xml	4	2016-03-07	0	1	0	000000000000000000	2	"Common Stock"	2016-03-07	S	0	13199	54.0866	713889	D	9113	D		1	-59	32767	0	2	2	2	5	20	58	77	-4	-7	-3	3	13	0	-7	100	C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000118143115008390	"2015-06-17 11:23:00"	rrd425826.xml	4/A	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	8799	1.68257	14805	A	17912	D		0	97	32767	0	2	3	4	13	8	-14	27	2	-9	-8	-3	-15	10	63		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	2	1579298	1	000118143115008389	"2015-06-17 10:52:16"	rrd425790.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	8799	1.68257	14805	D	17912	D		0	97	32767	0	2	3	4	13	8	-14	27	2	-9	-8	-3	-15	10	63		C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"2006 Route 130 North"		Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1585969	1	1579298	1	000120919113046919	"2013-10-03 11:29:14"	c607387_4x0.xml	4	2013-10-03	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	P	0	5882	17	99994	A	5882	D		0	32767	32767	0	-1	4	2	7	30	21	58									C		0	0000		"Burlington Stores, Inc."	BURL	5311	800895227	DE	0004-02-01	53	g	"Sullivan Paul"	"C/o Burlington Stores, Inc."	"1830 Route 130"	Burlington	NJ	08016		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
