sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1761536	2	1296250	76	000120919120003107	"2020-01-10 18:14:09"	doc4.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Stock"	2020-01-09	P	0	1000	10.7768	10777	A	1000	D		0	32767	0																	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1065830	3	1296250	339	000118143115001583	"2015-01-28 19:08:08"	rrd421767.xml	4	2015-01-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-01-27	P	0	5000	10.23	51150	A	5000	D		0	32767	3604	0	0	0	0	0	1	-4	-9	1	2	4	4	1	0	11	9	C		0	0000		"Pimco Income Strategy Fund II"	PFN	0	0		0000-00-00	0	0	"Gallagher Bradford K"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1421307	4	1296250	338	000091957414006167	"2014-11-12 10:36:08"	p6236563.xml	4	2014-10-31	1	0	0	000000000000000000	0	"Auction-Rate Preferred Shares"	2014-10-31	S	0	1619	0	0	D	0	D		0	-100	1236	0	0	-1	-3	-3	-3	-4	-9	1	2	4	5	5	8	18	18	AP		0	0000		"Pimco Income Strategy Fund II"	PFL	0	0		0000-00-00	0	0	"Brigade Leveraged Capital Structures Fund Ltd."	"C/o Elian Fiduciary Svcs (Cayman) Ltd"	"89 Nexus Way, Camana Bay"	"Grand Cayman"	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	1114446	17	1296250	110	000118143114009577	"2014-02-26 21:20:07"	rrd403865.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-25	P	0	1	0	0	A	1422	I	"By subsidiary"	0	0	2386	0	0	0	0	0	7	9	10	0	1	1	2	7	11	1	26	AP		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1114446	17	1296250	110	000118143114004999	"2014-02-04 16:45:02"	rrd401320.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Auction Preferred Stock"	2014-02-03	P	0	1	0	0	A	1421	I	"By subsidiary"	0	0	2080	1	0	0	0	1	5	9	10	0	-2	0	2	0	5	-3	23	AP		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	V8	0004-12-31	60	h	"Ubs AG"	"Bahnhofstrasse 45"	"Po Box Ch-8021."	Zurich	V8		Switzerland	0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244012000018	"2012-01-05 14:06:56"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	0	"Common Stock"	2011-12-30	P	0	14	9.19	129	A	0	I	"By Subsidiary"	0	-100	2073	0	0	0	1	7	10	18	31	2	2	5	7	14	-10	1	19	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244012000018	"2012-01-05 14:06:56"	edgar.xml	4	2011-12-30	0	0	0	000000000000000000	1	"Common Stock"	2011-12-30	S	0	14	9.2	129	D	0	I	"By Subsidiary"	0	-100	2073	0	0	0	1	7	10	18	31	2	2	5	7	14	-10	1	19	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011001030	"2011-09-13 15:10:50"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Stock"	2011-09-06	P	0	601	9.58	5758	A	0	I	"By Subsidiary"	0	-100	1449	0	-1	-3	-3	-7	-4	11	30	-1	-2	4	-8	-9	-8	4	43	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011001030	"2011-09-13 15:10:50"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	1	"Common Stock"	2011-09-06	S	0	601	9.58	5758	D	0	I	"By Subsidiary"	0	-100	1449	0	-1	-3	-3	-7	-4	11	30	-1	-2	4	-8	-9	-8	4	43	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1296250	92	000093244011000849	"2011-07-11 17:33:11"	edgar.xml	4	2011-06-21	0	0	0	000000000000000000	0	"Common Stock"	2011-06-21	P	0	1000	10.66	10660	A	0	I	"By Subsidiary"	1	-100	1926	0	0	0	0	-13	-18	-10	6	0	1	2	2	5	14	17	99	C		0	0000		"Pimco Income Strategy Fund II"	PFN	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
