sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1641799	2	1084554	4	000147793222001677	"2022-03-29 09:47:49"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	f	1500	8.94	13410	D	1774	D		0	-46	0	0																					"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Tobin Mark Robert"	"C/O Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000062	"2015-06-08 16:41:06"	primary_doc.xml	4	2015-06-04	1	0	0	000000000000000000	0	"Common Stock"	2015-06-04	S	0	100000	1.6411	164110	D	1099954	I	"By Limited Partnerships"	0	-8	445	-4	-5	-5	-9	-21	-26	-27	-62	0	6	-3	-11	24	-34	-45	-14	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000060	"2015-05-20 15:55:25"	primary_doc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	2250000	2.2261	5008725	D	1199954	I	"By Limited Partnerships"	0	-65	315	0	-10	-16	-20	-25	-38	-42	-71	18	31	27	26	24	-21	-29	-8	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000054	"2015-04-28 14:43:46"	primary_doc.xml	4	2015-04-24	0	0	0	000000000000000000	0	"Common Stock"	2015-04-24	S	0	25483	1.49956	38213	D	3449954	I	"By Limited Partnerships"	1	-1	14	0	-4	-14	-17	-12	-43	-30	-72	0	13	15	21	1	-22	-34	-3	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1535264	1	1084554	4	000153526415000053	"2015-04-24 14:12:58"	primary_doc.xml	4	2015-04-22	0	0	0	000000000000000000	0	"Common Stock"	2015-04-22	S	0	33352	1.44808	48296	D	3475437	I	"By Limited Partnerships"	1	-1	12	0	8	3	-13	-8	-35	-27	-67	8	10	18	26	-1	-28	-40	-11	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432114000065	"2014-02-20 15:40:14"	primary_doc.xml	4	2014-02-18	1	0	0	000000000000000000	0	"Common Stock"	2014-02-18	S	0	149560	2.9935	447708	D	1437535	I	"By Limited Partnerships"	0	-9	157	0	15	8	16	-7	-23	-7	-58	29	24	25	89	96	57	55	-20	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432114000016	"2014-01-24 16:37:16"	primary_doc.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Common Stock"	2014-01-22	S	0	97247	2.6195	254739	D	1587095	I	"By Limited Partnerships"	0	-6	63	-6	-7	-7	18	49	2	25	-32	16	32	48	64	37	48	35	11	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432114000001	"2014-01-02 17:39:42"	primary_doc.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	140193	1.4882	208635	D	1684342	I	"By Limited Partnerships"	0	-8	43	12	3	4	4	73	79	86	-5	-8	-2	-1	-6	-22	-13	3	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000185	"2013-12-31 16:02:39"	primary_doc.xml	4	2013-12-27	0	0	0	000000000000000000	0	"Common Stock"	2013-12-27	S	0	36220	1.57188	56934	D	1824535	I	"By Limited Partnerships"	1	-2	39	-8	12	11	8	78	88	84	8	-1	11	3	3	-12	-8	5	-22	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000184	"2013-12-27 16:05:52"	primary_doc.xml	4	2013-12-24	0	0	0	000000000000000000	0	"Common Stock"	2013-12-24	S	0	73308	1.58568	116243	D	1860755	I	"By Limited Partnerships"	1	-4	37	-2	2	2	8	45	64	75	13	15	4	3	1	-12	-10	16	-28	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000182	"2013-12-24 12:54:10"	primary_doc.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	170302	1.4421	245593	D	1934063	I	"By Limited Partnerships"	0	-8	32	0	3	3	-6	45	106	77	14	9	2	-6	-1	-15	-4	9	-29	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000178	"2013-12-23 16:40:45"	primary_doc.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	S	0	245981	1.52132	374215	D	2104365	I	"By Limited Partnerships"	1	-10	26	12	3	3	2	62	107	87	21	-5	-7	-17	-12	-27	-12	-5	-35	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000174	"2013-12-19 16:20:11"	primary_doc.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	27966	1.4264	39891	D	2350346	I	"By Limited Partnerships"	0	-1	9	5	-7	-8	7	53	148	74	20	-5	-7	-12	-11	-18	-11	-4	-39	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000143	"2013-10-16 15:14:55"	primary_doc.xml	4	2013-10-14	1	0	0	000000000000000000	0	"Common Stock"	2013-10-14	S	0	43576	1.85212	80708	D	1235456	I	"By Limited Partnerships"	1	-3	19	0	3	2	-5	-15	0	29	-4	-5	0	2	10	16	22	-8	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1044321	8	1084554	4	000104432113000140	"2013-10-11 16:28:43"	primary_doc.xml	4	2013-10-09	0	0	0	000000000000000000	0	"Common Stock"	2012-10-09	S	0	105000	1.94299	204014	D	1279032	I	"By Limited Partnerships"	1	-8	17	-5	-3	-2	2	-15	-5	19	10	-8	4	2	15	19	18	-4	-30	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Marxe Austin W & Greenhouse David M"	"C/o Special Situations Funds"	"527 Madison Avenue, Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
