sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1962663	1	1084554	4	000090266423000426	"2023-01-19 16:31:47"	ownership.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share (""Common Stock"")"	2023-01-11	P	0	75347	4.58456	345433	A	2424132	I	"See footnote"	1	3	0																						"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Ak Jensen Investment Management Ltd"	"1 Cornhill"		London	X0	"EC3V 3ND"	"United Kingdom"	0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1641799	2	1084554	4	000147793222001677	"2022-03-29 09:47:49"	form4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	f	1500	8.94	13410	D	1774	D		0	-46	0	0																					"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Tobin Mark Robert"	"C/O Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000147793218006119	"2018-12-21 16:15:22"	form4.xml	4	2018-12-20	0	0	0	000000000000000000	0	"Common Stock"	2018-12-20	P	f	2000	0.61	1220	A	35728	D	Spouse	0	6	0																	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218018004880	"2018-12-07 07:47:25"	primarydocument.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	f	2000	0.76	1520	A	33728	D	Spouse	0	6	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	15	1084554	4	000112329218000949	"2018-08-30 10:47:36"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	1000	1	1000	A	31728	D	"By Spouse"	0	3	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"C/o Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1305758	10	1084554	4	000112329218000948	"2018-08-30 10:46:05"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	5000	1	5000	A	15000	D		0	50	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Goldman Larry"	"C/o Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	12	1084554	4	000112329218000947	"2018-08-30 10:44:36"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	11000	0.99	10890	A	46484	D		0	31	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"C/o Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP, Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1357549	16	1084554	4	000112329218000946	"2018-08-30 10:43:27"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	11000	1	11000	A	133815	D	"By Spouse"	0	9	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Grae Seth"	"C/o Lightbridge Corporation"	"11710 Plaza America Drive, Suite 2000"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218018003597	"2018-08-14 16:32:10"	primarydocument.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	P	f	2000	0.8799	1760	A	30728	D	Spouse	0	7	0																	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1637741	5	1084554	4	000156218017003607	"2017-11-17 09:25:04"	primarydocument.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	f	10000	0.999318	9993	A	10833	D		0	1200	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Zwobota Linda Joan"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218017003604	"2017-11-17 07:45:14"	primarydocument.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	P	f	10000	0.9835	9835	A	35484	D		0	39	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218017002498	"2017-07-24 12:45:18"	primarydocument.xml	4	2017-07-20	0	0	0	000000000000000000	0	"Common Stock"	2017-07-20	P	f	2000	1.1775	2355	A	28728	D	Spouse	0	7	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218017002345	"2017-06-30 10:39:55"	primarydocument.xml	4/A	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	f	2000	2.1199	4240	A	26728	D	Spouse	0	8	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1211655	14	1084554	4	000156218017002265	"2017-06-15 14:35:25"	primarydocument.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	P	f	2000	2.1199	4240	A	125630	D	Spouse	0	2	0	0																C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Graham Thomas Jr"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	COB		1	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1357549	15	1084554	4	000156218016003624	"2016-11-29 11:31:08"	primarydocument.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	P	f	2980	1.35	4023	A	122815	D	Spouse	0	2	197	0	1	0	-2	-14	-20			0	-10	-19	-18	-49	-45	-71	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Grae Seth"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1371007	10	1084554	4	000156218016003619	"2016-11-28 13:29:50"	primarydocument.xml	4	2016-11-25	0	0	0	000000000000000000	0	"Common Stock"	2016-11-25	P	f	404	1.32	533	A	25484	D		0	2	295	0	2	2	-1	-15	-21			-8	-5	-22	-19	-49	-42	-72	-87	C		0	0000		"Lightbridge Corp"	LTBR	8742	911975651	NV	0004-12-31	87	i	"Mushakov Andrey"	"11710 Plaza America Drive"	"Suite 2000"	Reston	VA	20190		0	1	0	0	"EVP - Intl Nuclear Operations"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
