sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1670105	2	1061069	1	000143774920026153	"2020-12-30 16:30:57"	rdgdoc.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	24000	4.5	108000	D	0	D		0	-100	0																	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Saksa Bryan"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1670105	2	1061069	1	000143774920026153	"2020-12-30 16:30:57"	rdgdoc.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	24000	1.83	43920	A	0	D		0	-100	0																	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Saksa Bryan"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1254263	2	1061069	1	000143774918020459	"2018-11-13 09:21:26"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	15000	4.5	67500	D	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"McMahon Kenneth J"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1254263	2	1061069	1	000143774918020459	"2018-11-13 09:21:26"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	15000	2.48	37200	A	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"McMahon Kenneth J"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1398071	3	1061069	1	000143774918020458	"2018-11-13 09:21:19"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	15000	4.54583	68188	D	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Gramley Kurtis Dean"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1398071	3	1061069	1	000143774918020458	"2018-11-13 09:21:19"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	15000	2.48	37200	A	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Gramley Kurtis Dean"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1251836	2	1061069	1	000143774918020457	"2018-11-13 09:21:10"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	15000	4.5	67500	D	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Gordon Stephen L"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1251836	2	1061069	1	000143774918020457	"2018-11-13 09:21:10"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	15000	2.48	37200	A	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Gordon Stephen L"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1670105	2	1061069	1	000143774918020456	"2018-11-13 09:21:05"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	1	"Common Stock"	2018-11-09	S	0	12000	4.5088	54106	D	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Saksa Bryan"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1670105	2	1061069	1	000143774918020456	"2018-11-13 09:21:05"	rdgdoc.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	M	0	12000	1.83	21960	A	0	D		0	-100	0	0																C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Saksa Bryan"	"C/o Avalon Holdings Corporation"	"One American Way"	Warren	OH	44484		0	1	0	0	CFO		0	0	0	0	1	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1742576	1	1061069	1	000174257618000012	"2018-08-01 13:40:31"	primary_doc.xml	4/A	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	S	0	192340	15.5054	2982309	D	1726653	D		0	-10	0	0																C	A	0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Mintbroker International, Ltd."	"Elizabeth Ave. & Bay Street"		Nassau	C5	N-8340	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1742576	1	1061069	1	000174257618000011	"2018-08-01 11:41:40"	primary_doc.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-01	S	0	202642	3.911	792533	D	0	D		0	-100	0	0																C	A	0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Mintbroker International, Ltd."	"Elizabeth Ave. & Bay Street"		Nassau	C5	N-8340	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1742576	1	1061069	1	000174257618000010	"2018-08-01 11:18:37"	primary_doc.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-31	S	0	799720	4.1506	3319318	D	202642	D		0	-80	0	0																C	A	0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Mintbroker International, Ltd."	"Elizabeth Ave. & Bay Street"		Nassau	C5	N-8340	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1742576	1	1061069	1	000174257618000009	"2018-07-31 13:33:43"	primary_doc.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-30	S	0	719885	8.175	5885060	D	1001500	D		0	-42	0	0																C	A	0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Mintbroker International, Ltd."	"Elizabeth Ave. & Bay Street"		Nassau	C5	N-8340	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1742576	1	1061069	1	000174257618000008	"2018-07-30 16:57:47"	primary_doc.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-27	S	0	192340	15.5054	2982309	A	1726653	D		0	-10	0																	C	A	0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Mintbroker International, Ltd."	"Elizabeth Ave. & Bay Street"		Nassau	C5	N-8340	Bahamas	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1398530	2	1061069	1	000143774912003285	"2012-04-03 16:38:31"	rdgdoc.xml	4	2012-03-28	0	0	0	000000000000000000	0	"AVALON HOLDINGS CORPORATION CLASS A COMMON STOCK"	2012-03-28	P	0	2000	5.61691	11234	A	2000	D		1	32767	67	-5	-3	-2	-4	10	-22	-13	-22	-6	22	51	40	82	136	86	60	C	A	0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Bozanich David G"	"7842 Walnut Street"		Youngstown	OH	44512		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258407000322	"2007-07-19 15:17:01"	primary_doc.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-17	S	0	5000	10	50000	D	375703	D		0	-1	90	0	0	1	0	-32	-25	-54	-62	0	0	2	1	23	37	98	143	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	902584	1	1061069	1	000090258407000321	"2007-07-19 15:12:39"	primary_doc.xml	4	2007-07-17	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-17	S	0	5000	10	50000	D	375703	I	"See Footnote (1)"	0	-1	90	0	0	1	0	-32	-25	-54	-62	0	0	2	1	23	37	98	143	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258407000320	"2007-07-17 15:33:34"	primary_doc.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-13	S	0	11128	10.0333	111650	D	380703	D		1	-3	96	0	-1	0	-2	-33	-25	-53	-63	0	1	6	-3	22	37	98	141	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	902584	1	1061069	1	000090258407000319	"2007-07-17 15:26:46"	primary_doc.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-13	S	0	11128	10.0333	111650	D	380703	I	"See Footnote (1)"	1	-3	96	0	-1	0	-2	-33	-25	-53	-63	0	1	6	-3	22	37	98	141	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258407000318	"2007-07-11 15:57:40"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-09	S	0	1500	10.03	15045	D	391831	D		0	0	95	0	1	1	0	-30	-28	-49	-62	1	2	9	-5	24	35	96	136	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	902584	1	1061069	1	000090258407000317	"2007-07-11 15:52:19"	primary_doc.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Avalon Holding Corp."	2007-07-09	S	0	1500	10.03	15045	D	391831	I	"See Footnote (1)"	0	0	95	0	1	1	0	-30	-28	-49	-62	1	2	9	-5	24	35	96	136	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258407000314	"2007-07-03 11:50:12"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-02	S	0	2100	10.09	21189	D	393331	D		0	-1	117	0	1	-1	0	-29	-27	-46	-57	1	11	13	-8	23	38	95	141	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	902584	1	1061069	1	000090258407000313	"2007-07-03 11:35:43"	primary_doc.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Avalon Holdings Corp."	2007-07-02	S	0	2100	10.09	21189	D	393331	I	"See Footnote (1)"	0	-1	117	0	1	-1	0	-29	-27	-46	-57	1	11	13	-8	23	38	95	141	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	902584	1	1061069	1	000090258407000312	"2007-07-02 18:51:07"	primary_doc.xml	4/A	2007-06-28	0	0	0	000000000000000000	0	"AVALON HOLDINGS CORP."	2007-06-28	S	0	669	9.85	6590	D	395431	I	"See Footnote (1)"	0	0	117	1	1	1	0	-16	-30	-43	-57	3	9	12	1	24	38	96	132	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Inc"	"180 N. Stetson Street"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1302631	1	1061069	1	000090258407000311	"2007-07-02 18:46:06"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"AVALON HOLDINGS CORP."	2007-06-28	S	0	669	9.85	6590	D	395431	D		0	0	117	1	1	1	0	-16	-30	-43	-57	3	9	12	1	24	38	96	132	C		0	0000		"Avalon Holdings Corp"	AWX	4953	341863889	OH	0004-12-31	49	e	"Advisory Research Microcap Value Fund, L.P."	"180 North Stetson Avenue"	"Suite 5500"	Chicago	IL	60601		0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
